Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,24,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,24,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,24,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,24,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,24,,,,
6,up,Empire of the Sun,We Are the People,6,1,24,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,24,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,24,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,24,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,24,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,24,,,,
12,up,Disclosure,Latch (feat. Sam Smith),36,6,24,,,,
13,up,Years & Years,King (Acoustic),28,11,24,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,24,,,,
15,down,Moby,Porcelain,14,7,24,,,,
16,down,M.I.A.,Paper Planes,15,13,24,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,24,,,,
18,down,M83,Midnight City,17,11,24,,,,
19,down,Kiesza,Hideaway,7,5,24,,,,
20,down,OMfG,Hello,18,15,24,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,19,12,24,,,,
22,up,Daft Punk,Around the World (Radio Edit),29,19,24,,,,
23,up,Kraftwerk,The Model (Remastered),30,13,24,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,23,,,,
25,down,Ofenbach,Be Mine,22,4,24,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,24,,,,
27,down,Moby,Natural Blues,24,16,24,,,,
28,down,Jungle,Busy Earnin',25,7,22,,,,
29,down,Years & Years,Desire (Gryffin Remix),20,17,24,,,,
30,up,Kina,Get You the Moon (feat. Snøw),31,30,10,,,,
31,down,Skrillex,Kill Everybody,26,6,24,,,,
32,up,M83,Wait,32,21,24,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,22,,,,
34,up,Massive Attack,Teardrop,34,12,24,,,,
35,up,M83,Outro,35,26,24,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,23,,,,
37,up,Camouflage,The Great Commandment,38,12,24,,,,
38,up,Eric Lévi,Ameno (Remix),39,35,24,,,,
39,up,Portishead,Glory Box,41,24,24,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,24,,,,
41,up,Petit Biscuit,Sunset Lover,49,6,24,,,,
42,up,Jamie xx,Loud Places (feat. Romy),43,39,24,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,47,14,22,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),48,28,24,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,24,,,,
46,-,Adam Nova,Hang on to your Love,-,46,1,,,,
47,up,White Town,Your Woman,51,12,22,,,,
48,down,Kerri Chandler,Something Deeper,40,40,2,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,14,24,,,,
50,-,Andy Bach,Systematic,-,50,1,,,,
51,up,Kraftwerk,The Robots (Remastered),57,32,24,,,,
52,-,Durante,Split Wick,-,52,1,,,,
53,up,Nicolas Jaar,El Bandido,58,34,20,,,,
54,up,Miami Horror,Sometimes,59,47,22,,,,
55,up,Chet Faker,Gold,60,12,22,,,,
56,up,Atoms for Peace,Default,61,50,10,,,,
57,up,Yelle,Complètement fou,62,18,21,,,,
58,-,REYKO,Set You Free,-,58,3,,,,
59,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),63,21,19,,,,
60,-,World Champion,Callisto,-,60,1,,,,
61,-,Ono,Walking on Thin Ice (Pet Shop Boys Extended Dance Mix) [feat. Yoko Ono],-,61,1,,,,
62,-,Phillipi,9000,-,62,1,,,,
63,-,Ono,Walking on Thin Ice (Pet Shop Boys Electro Mix) [feat. Yoko Ono],-,63,1,,,,
64,-,Ono,Walking on Thin Ice (Pet Shop Boys Radio Mix) [feat. Yoko Ono],-,64,1,,,,
65,-,Air,Au fond du rêve doré,-,65,1,,,,
66,down,Solomun,Kackvogel (Original Mix),64,22,18,,,,
67,down,Röyksopp,What Else Is There?,46,46,2,,,,
68,up,Buisan,Quiero Saber,69,68,2,,,,
69,down,Daft Punk,One More Time (Short Radio Edit),67,41,15,,,,
70,down,The Glitch Mob,We Can Make the World Stop,68,38,14,,,,
71,up,Nicolas Jaar,Marks,89,55,12,,,,
72,-,Poolside,Harvest Moon,-,31,4,,,,
73,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),100,58,6,,,,
74,-,The Knocks,Classic (feat. Powers),-,36,9,,,,
75,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,5,,,,
76,-,Cherokee,Don't Matter (feat. Darianna Everett),-,28,1,,,,
77,up,Charles Pierre,Euphoria,90,77,2,,,,
78,-,Matthew Dekay & Lee Burridge,Lost In a Moment (Dixon Rework),-,59,1,,,,
79,-,Confetti's,The Sound of C (Remastered Radio Edit),-,79,1,,,,
80,-,Sander Kleinenberg & Jamie Cullum,Remember When featuring Jamie Cullum ((Downtown Party Network Remix)) [Downtown Party Network Remix],-,80,1,,,,
81,-,Nuages,Dreams,-,37,1,,,,
82,-,Atomizer,Hooked On Radiation (Orange Alert Mix),-,82,1,,,,
83,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,39,1,,,,
84,-,Gotan Project,Diferente,-,57,2,,,,
85,-,World Champion,Pillow Talk,-,85,1,,,,
86,-,Cherokee,Don't Matter (feat. Darianna Everett) [FKJ Remix],-,86,1,,,,
87,down,Catnapp,Thunder,44,44,2,,,,
88,-,Glass Candy,Warm In the Winter,-,83,1,,,,
89,-,Claptone & Mylo,Drop the Pressure,-,26,4,,,,
90,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,90,1,,,,
91,-,Ikson,Free,-,91,1,,,,
92,-,Blank & Jones,Oceano,-,92,1,,,,
93,-,Saib,Sakura Trees,-,93,1,,,,
94,-,Glass Candy,Warm In the Winter (Instrumental),-,94,1,,,,
95,-,Stephan Bodzin,Caligula,-,95,1,,,,
96,-,Marc Romboy & Stephan Bodzin,Miranda,-,96,1,,,,
97,down,Blank & Jones,Atmospherica (Extended Version),45,45,2,,,,
98,down,Air,How Does It Make You Feel,91,91,2,,,,
99,-,Chromeo,Jealous (I Ain't With It),-,60,9,,,,
100,-,Kraftwerk,Spacelab (2009 Remaster),-,33,7,,,,
