Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,58,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,58,,,,
4,down,David Guetta,One Love (feat. Estelle),3,2,58,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,58,,,,
6,up,Empire of the Sun,We Are the People,6,1,58,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,58,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,58,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,58,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,58,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,58,,,,
12,up,Years & Years,King (Acoustic),18,11,58,,,,
13,down,Moby,Porcelain,12,7,58,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,58,,,,
15,down,M.I.A.,Paper Planes,14,13,58,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,58,,,,
17,down,M83,Midnight City,16,11,58,,,,
18,down,Kiesza,Hideaway,17,5,58,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,20,12,58,,,,
20,down,Disclosure,Latch (feat. Sam Smith),19,6,58,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,56,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,57,,,,
23,down,Eric Lévi,Ameno,22,17,23,,,,
24,up,Ofenbach,Be Mine,33,4,56,,,,
25,down,Moby,Natural Blues,24,16,58,,,,
26,down,Skrillex,Kill Everybody,25,6,58,,,,
27,down,Years & Years,Desire (Gryffin Remix),26,17,58,,,,
28,down,Jungle,Busy Earnin',27,7,56,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,58,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,54,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,57,,,,
32,down,M83,Wait,31,21,58,,,,
33,up,Massive Attack,Teardrop,34,12,58,,,,
34,up,M83,Outro,35,26,58,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,53,,,,
36,up,Camouflage,The Great Commandment,37,12,58,,,,
37,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,25,,,,
38,up,Eric Lévi,Ameno (Remix),39,35,58,,,,
39,up,Portishead,Glory Box,40,24,58,,,,
40,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,58,,,,
41,up,Hot Natured,Benediction,42,25,23,,,,
42,up,Hercules & Love Affair,Blind (Radio Edit),46,28,58,,,,
43,up,Kraftwerk,The Robots (Remastered),44,32,54,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,45,14,56,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,58,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,57,,,,
47,up,White Town,Your Woman,49,12,56,,,,
48,up,Nicolas Jaar,El Bandido,50,34,54,,,,
49,up,Chet Faker,Gold,51,12,55,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,55,,,,
51,up,Atoms for Peace,Default,53,50,43,,,,
52,up,Yelle,Complètement fou,54,18,53,,,,
53,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,50,,,,
54,up,Solomun,Kackvogel (Original Mix),65,22,46,,,,
55,up,The Glitch Mob,We Can Make the World Stop,66,38,40,,,,
56,down,The Chemical Brothers,Come With Us (H-Foundation Remix),32,32,2,,,,
57,-,"Nadja Lind, Hernán Cattáneo & Soundexile",Limbus (Hernan Cattaneo & Soundexile Remix 2),-,57,1,,,,
58,-,Blank & Jones,Darlings (with Laid Back),-,58,1,,,,
59,-,Abysm,Future Love,-,59,1,,,,
60,up,Daft Punk,One More Time (Short Radio Edit),100,41,42,,,,
61,-,Nicolas Jaar,Marks,-,55,34,,,,
62,up,Skauch,Imperial March (Intro Mix),64,62,2,,,,
63,down,Tim Green,Light Eyes,55,55,2,,,,
64,-,The Knocks,Classic (feat. Powers),-,36,29,,,,
65,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,17,,,,
66,-,Kraftwerk,Spacelab (2009 Remaster),-,33,23,,,,
67,-,B.Miles,Salt,-,40,25,,,,
68,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,68,1,,,,
69,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,66,3,,,,
70,-,"Bottin, Francisco & Rodion",Zombie Erotic,-,70,1,,,,
71,-,DESERT IN ME,Allagi (feat. Antrim),-,71,1,,,,
72,-,Los Kirchner,Marcha Peronista (Elektro Kinkenal Mix),-,28,3,,,,
73,-,Tiësto,Walking On Clouds,-,73,1,,,,
74,-,Kai Mata,Where Love Goes,-,74,1,,,,
75,-,Slove,Quale Follia (feat. Alex Rossi),-,75,1,,,,
76,-,Jamie Stevens,Filigree,-,76,1,,,,
77,-,DJ Tarkan,Get Better (feat. Yalena) [Gon Haziri Remix],-,77,1,,,,
78,-,Else,Paris,-,33,1,,,,
79,-,DSF,Mystika (Lost Desert Remix),-,46,2,,,,
80,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,78,2,,,,
81,-,Lost Desert & Simon Vuarambon,Earth Before Humans,-,81,1,,,,
82,-,Myd,Superdiscoteca,-,82,1,,,,
83,-,Cut Off,Escuro,-,83,1,,,,
84,down,The Chemical Brothers,Star Guitar (Trisco La Funk Dub),70,70,2,,,,
85,-,Makebo & Amonita,Symphonic Fantasy,-,71,1,,,,
86,-,Lauer,Vizzi Vazzi,-,86,1,,,,
87,down,The Chemical Brothers,Elektrobank (Single Version),72,72,2,,,,
88,-,Ichisan,Bar Trenutek,-,88,1,,,,
89,-,ケミカル・ブラザーズ,BURST GENERATOR,-,89,1,,,,
90,down,The Chemical Brothers,Go (Claude VonStroke Remix),74,74,2,,,,
91,down,Bob Sinclar,Love Generation,79,59,4,,,,
92,down,The Chemical Brothers,Go (Edge Of Control Dub),76,76,2,,,,
93,-,Chromeo,Jealous (I Ain't With It),-,60,26,,,,
94,-,Kraftwerk,Metropolis (2009 Remaster),-,28,21,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Topic Remix],-,95,1,,,,
96,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,96,1,,,,
97,down,Zero 7,Destiny (feat. Sia & Sophie Barker),43,43,2,,,,
98,down,Gramatik,Break Loose,86,86,2,,,,
99,down,Perotá Chingò & Chancha Vía Circuito,Reverdecer (Remix),87,85,3,,,,
100,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,21,,,,
