Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skrillex,Scary Monsters and Nice Sprites,-,1,131,,,,
2,-,Empire of the Sun,We Are the People,-,1,131,,,,
3,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,2,131,,,,
4,-,Empire of the Sun,Walking On a Dream,-,3,131,,,,
5,-,Moby,The Perfect Life (feat. Wayne Coyne),-,5,131,,,,
6,-,Zeni N,Leave It All Behind (Mad Morello & Igi Remix),-,6,3,,,,
7,-,Moloko,Knee Deepen (Salt City Orchestra Mix),-,7,1,,,,
8,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,128,,,,
9,-,Ofenbach,Be Mine,-,4,127,,,,
10,-,Skrillex,Kill Everybody,-,6,131,,,,
11,-,Jungle,Busy Earnin',-,7,129,,,,
12,-,White Town,Your Woman,-,12,129,,,,
13,-,Petit Biscuit,Sunset Lover,-,6,127,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,131,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,126,,,,
16,-,ZAMPA 505,Aurora Express (Ken Ishii Remix),-,16,1,,,,
17,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,10,128,,,,
18,-,Vanessa da Mata,Boa Sorte / Good Luck,-,11,126,,,,
19,-,Camouflage,The Great Commandment,-,12,131,,,,
20,-,Kraftwerk,The Model (Remastered),-,13,124,,,,
21,-,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],-,13,131,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,130,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon),-,2,131,,,,
24,-,Chet Faker,Gold,-,12,126,,,,
25,-,The Aikiu,The Red Kiss,-,17,47,,,,
26,-,Yelle,Complètement fou,-,18,118,,,,
27,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,112,,,,
