Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,189,,,,
2,up,Empire of the Sun,We Are the People,2,1,189,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,189,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,189,,,,
5,up,Ofenbach,Be Mine,5,4,185,,,,
6,up,Skrillex,Kill Everybody,6,6,189,,,,
7,up,Jungle,Busy Earnin',7,7,186,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,1,189,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,9,184,,,,
10,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),10,10,186,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,11,11,184,,,,
12,up,Camouflage,The Great Commandment,12,12,189,,,,
13,up,Kraftwerk,The Model (Remastered),13,13,180,,,,
14,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],14,13,189,,,,
15,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),15,14,188,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,2,189,,,,
17,up,Chet Faker,Gold,17,12,184,,,,
18,up,The Aikiu,The Red Kiss,18,17,104,,,,
19,up,Yelle,Complètement fou,19,18,164,,,,
20,up,Daft Punk,Around the World (Radio Edit),20,19,188,,,,
21,-,R.EK & Natascha Polke,The Balance (feat. Natascha Polke) [Thomas Schwartz & Fausto Fanizza Club Mix],-,21,1,,,,
22,-,Sublime Reggae Kings,Human (Album Mix),-,22,1,,,,
23,-,Sublime Reggae Kings,Human (G-Spliff Remix),-,23,1,,,,
24,-,The English Disco,Something's Wrong - Carbo Remix),-,24,1,,,,
25,-,RY X,Lençóis (Love Me),-,25,1,,,,
26,-,Krister & Dalbani,Self Control,-,26,1,,,,
27,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,21,141,,,,
28,down,Solomun,Kackvogel (Original Mix),22,22,116,,,,
29,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,29,1,,,,
30,-,Atlantis.house,God Is Going to Be the Next Big Thing,-,30,1,,,,
31,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,31,1,,,,
32,-,Massive Attack,Teardrop,-,12,176,,,,
33,down,Trenta,Gipsy Woman,26,26,2,,,,
34,down,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),28,28,2,,,,
35,down,Poranguí,Sueños de la Selva (AtYya Remix),30,30,2,,,,
36,-,TJR,Ode To Oi,-,18,1,,,,
37,-,Forester,All My Days,-,37,1,,,,
38,-,Insulin & Renaux,Break the Roof,-,26,1,,,,
39,-,Heather & 2nd Shift,Somethin' Else,-,28,1,,,,
40,down,Junior Lopez,In To the Key,32,32,2,,,,
41,-,Adana Twins,Snake Ritual,-,41,1,,,,
42,-,Ijan Zagorsky,When You See Me,-,42,1,,,,
43,-,MCR-T & horsegiirL,My Barn My Rules,-,43,1,,,,
44,-,The Avener,Fade Out Lines,-,28,10,,,,
45,-,Pompeya,Y.A.H.T.B.M.F. (Polvo Disco Remix),-,45,1,,,,
