Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,27,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),5,2,27,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,27,,,,
4,down,David Guetta,One Love (feat. Estelle),3,2,27,,,,
5,down,David Guetta,Memories (feat. Kid Cudi),4,4,27,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,27,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,27,,,,
8,down,Empire of the Sun,Walking On a Dream,7,3,27,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,27,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,27,,,,
11,up,Empire of the Sun,We Are the People,12,1,27,,,,
12,up,Years & Years,King (Acoustic),13,11,27,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,27,,,,
14,up,M83,Midnight City,15,11,27,,,,
15,up,M.I.A.,Paper Planes,16,13,27,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,27,,,,
17,up,Kiesza,Hideaway,18,5,27,,,,
18,up,OMfG,Hello,19,15,27,,,,
19,down,Moby,Porcelain,10,7,27,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,27,,,,
21,-,Cherry Moon Trax & Thomas Schumacher,The House of House (Thomas Schumacher Remix),-,21,1,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,26,,,,
23,up,Disclosure,Omen (feat. Sam Smith),60,19,2,,,,
24,down,Ofenbach,Be Mine,22,4,27,,,,
25,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,27,,,,
26,down,Moby,Natural Blues,24,16,27,,,,
27,down,Jungle,Busy Earnin',25,7,25,,,,
28,down,Skrillex,Kill Everybody,26,6,27,,,,
29,up,Petit Biscuit,Sunset Lover,30,6,26,,,,
30,-,Kaleida,99 Luftballons,-,30,1,,,,
31,down,Years & Years,Desire (Gryffin Remix),29,17,27,,,,
32,down,Daft Punk,Around the World (Radio Edit),31,19,27,,,,
33,down,M83,Outro,27,26,27,,,,
34,up,Kraftwerk,The Model (Remastered),48,13,27,,,,
35,down,M83,Wait,32,21,27,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,25,,,,
37,up,Massive Attack,Teardrop,37,12,27,,,,
38,up,Disclosure,Latch (feat. Sam Smith),40,6,27,,,,
39,up,Vanessa da Mata,Boa Sorte / Good Luck,41,11,26,,,,
40,-,Metronomy,The Look,-,40,1,,,,
41,up,Camouflage,The Great Commandment,44,12,27,,,,
42,up,Eric Lévi,Ameno (Remix),47,35,27,,,,
43,up,Portishead,Glory Box,49,24,27,,,,
44,up,Kina,Get You the Moon (feat. Snøw),45,30,13,,,,
45,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],50,13,27,,,,
46,up,Jamie xx,Loud Places (feat. Romy),51,39,27,,,,
47,-,Algrthm,On My Mind,-,47,1,,,,
48,up,Orchestral Manoeuvres In the Dark,Secret,52,14,25,,,,
49,-,Bon Entendeur & André Popp,Love is Blue,-,49,1,,,,
50,-,Birdee,Start the Weekend,-,50,1,,,,
51,-,Dyor,A Ground in the Hole (Damon Jee Remix),-,51,1,,,,
52,-,Françoise Sanders,My Life,-,52,1,,,,
53,-,Sappheiros,Passion,-,53,1,,,,
54,-,Message to Bears,Never Be,-,54,1,,,,
55,-,Jayson & Malcom,She Knows (Original),-,55,1,,,,
56,down,Hercules & Love Affair,Blind (Radio Edit),53,28,27,,,,
57,down,David Guetta,Gettin' Over (feat. Chris Willis),54,41,27,,,,
58,down,White Town,Your Woman,55,12,25,,,,
59,-,Keppel Skies,I Am Sick of This Working Man's Coffee,-,59,1,,,,
60,-,Murat Uncuoglu,Mono Theory,-,60,1,,,,
61,-,Giorgia Angiuli,Last Kiss in Norway,-,61,1,,,,
62,-,Beatamines,Mind Escort (feat. Fabio Montana),-,62,1,,,,
63,-,GusGus,Featherlight (Alex Banks Remix),-,63,1,,,,
64,-,Hardwell,Young Again (feat. Chris Jones),-,64,1,,,,
65,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),56,14,27,,,,
66,up,M,Pop Muzik (Todd Terje Remix),71,66,2,,,,
67,down,Kraftwerk,The Robots (Remastered),57,32,27,,,,
68,down,Disclosure,Holding On (feat. Gregory Porter),67,67,2,,,,
69,down,Nicolas Jaar,El Bandido,58,34,23,,,,
70,-,JaThu,Need Treatment,-,63,1,,,,
71,-,Khen,Manginot,-,65,1,,,,
72,-,Information Society,Room 1904,-,68,1,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,36,24,,,,
74,up,Miami Horror,Sometimes,74,47,25,,,,
75,-,Age of Consent,Heartbreak,-,69,1,,,,
76,down,Chet Faker,Gold,75,12,25,,,,
77,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,63,1,,,,
78,down,Several Definitions,Elyia,59,59,2,,,,
79,down,Feuerhake,Select,61,61,2,,,,
80,-,Polo & Pan,Plage isolée (Soleil Levant),-,80,1,,,,
81,down,Hilight Tribe,Electric Sage,62,62,2,,,,
82,-,Nightmares On Wax,You Wish,-,39,3,,,,
83,down,Rosabel,Rhythm Intoxication (Rosabel Chacha Tribe Dub),63,63,2,,,,
84,-,Softmal & Rey Vercosa,Quer Danone,-,84,1,,,,
85,-,Aeroplane,My Enemy,-,85,1,,,,
86,-,Michelle Simonal,(I Can't Get No) Satisfaction,-,75,2,,,,
87,-,Nightmares On Wax,Flip Ya Lid,-,39,1,,,,
88,-,Ivory (IT),Dreamers,-,88,1,,,,
89,-,Mylo,Drop the Pressure,-,89,1,,,,
90,-,Kandré Joe,Patrulla Canina,-,90,1,,,,
91,-,Information Society,World Enough,-,91,1,,,,
92,-,Nightmares On Wax,I Am You,-,92,1,,,,
93,-,Ivanna,Eres Para Mi,-,93,1,,,,
94,-,Disclosure,Magnets (feat. Lorde) [SG Lewis Remix],-,94,1,,,,
95,-,Information Society,Nothing Prevails,-,95,1,,,,
96,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,96,1,,,,
97,-,Fred Everything,Mercyless (AtJazz Unreleased Astro Remix),-,97,1,,,,
98,-,Von Mondo,Reflex (Total Happiness Version),-,98,1,,,,
99,-,Alexander C,Hot Night (Wild Party Version),-,99,1,,,,
100,down,Atoms for Peace,Default,76,50,13,,,,
