Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,182,,,,
2,up,Empire of the Sun,We Are the People,2,1,182,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,182,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,182,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,179,,,,
6,up,Ofenbach,Be Mine,6,4,178,,,,
7,up,Skrillex,Kill Everybody,7,6,182,,,,
8,up,Jungle,Busy Earnin',8,7,179,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,178,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,182,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,177,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,179,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,177,,,,
14,up,Camouflage,The Great Commandment,14,12,182,,,,
15,up,Kraftwerk,The Model (Remastered),16,13,173,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,182,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,181,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),19,2,182,,,,
19,up,Chet Faker,Gold,20,12,177,,,,
20,up,The Aikiu,The Red Kiss,23,17,97,,,,
21,up,Yelle,Complètement fou,38,18,157,,,,
22,up,Daft Punk,Around the World (Radio Edit),40,19,181,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),41,21,134,,,,
24,-,Solomun,Kackvogel (Original Mix),-,22,109,,,,
25,-,Martina Budde & Da Clubbmaster,Everybody Wants to Rule (Radio - Edit),-,25,1,,,,
26,up,Planet Funk,Chase the Sun,34,26,8,,,,
27,down,Chromeo,Replacements (feat. La Roux),15,15,2,,,,
28,-,Señor Coconut,Showroom Dummies,-,28,8,,,,
29,up,Robot Koch,Care (feat. Julien Marchal),36,29,2,,,,
30,up,The Avener,Hate Street Dialogue (feat. Rodriguez),37,30,2,,,,
31,-,Massive Attack,Teardrop,-,12,174,,,,
32,-,Claptone & Mylo,Drop the Pressure,-,26,10,,,,
33,-,Boytronic,New Year'S Day,-,33,1,,,,
34,-,Shouse,Love Tonight (Edit),-,30,16,,,,
35,-,Robert Schroeder,Balance,-,35,1,,,,
36,-,DJ Cargo,Everybody,-,36,1,,,,
37,-,Robert Schroeder,Deep Dream,-,37,1,,,,
38,-,Rusowsky & Ralphie Choo,Dolores,-,38,3,,,,
39,-,Robert Schroeder,In Memory of Paradise,-,39,1,,,,
40,down,Imaabs & Merca Bae,Costa Brava,28,28,2,,,,
41,-,Arctic Hospital,Rain Six,-,41,1,,,,
42,down,The Avener,Fade Out Lines,29,28,9,,,,
43,-,The Avener,Fade Out Lines,-,21,5,,,,
44,-,Trinix & Queen D,Tainted Love,-,37,1,,,,
45,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),42,25,3,,,,
