Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,160,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,160,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,158,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,158,,,,
5,up,Kiesza,Hideaway,5,5,158,,,,
6,up,Empire of the Sun,We Are the People,6,1,160,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,158,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,160,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,160,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,158,,,,
11,up,Years & Years,King (Acoustic),12,11,150,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,6,159,,,,
13,up,Moby,Porcelain,13,7,159,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,160,,,,
15,up,Moby,The Perfect Life (Acoustic Reprise Live),15,13,14,,,,
16,up,M83,Midnight City,17,11,158,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,158,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,159,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,157,,,,
20,up,Eric Lévi,Ameno,20,17,123,,,,
21,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),18,10,157,,,,
22,up,Hot Chip,Flutes (Sasha Remix),22,17,8,,,,
23,up,Disclosure,Omen (feat. Sam Smith),23,19,88,,,,
24,up,Ofenbach,Be Mine,24,4,156,,,,
25,up,Moby,Natural Blues,25,16,159,,,,
26,up,Years & Years,Desire (Gryffin Remix),27,17,158,,,,
27,up,Skrillex,Kill Everybody,28,6,160,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,158,,,,
29,up,Jungle,Busy Earnin',30,7,157,,,,
30,-,Sea Fever,Crossed Wires (Martyn Walsh and Simon Lyon Remix),-,30,1,,,,
31,-,Hot Chip,Boy from School,-,31,1,,,,
32,down,Daft Punk,Around the World (Radio Edit),31,19,159,,,,
33,down,Kraftwerk,The Model (Remastered),32,13,153,,,,
34,down,Petit Biscuit,Sunset Lover,33,6,156,,,,
35,down,Massive Attack,Teardrop,26,12,159,,,,
36,-,Martin Arteta,Past Lives,-,36,1,,,,
37,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,155,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),44,14,14,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,155,,,,
40,down,Moby,The Perfect Life (feat. Wayne Coyne),36,5,160,,,,
41,down,Camouflage,The Great Commandment,37,12,160,,,,
42,up,M83,Wait,48,21,157,,,,
43,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,125,,,,
44,down,Eric Lévi,Ameno (Remix),39,35,158,,,,
45,up,M83,Outro,52,26,157,,,,
46,down,Portishead,Glory Box,40,24,159,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),42,28,158,,,,
48,down,White Town,Your Woman,41,12,157,,,,
49,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,160,,,,
50,down,Kraftwerk,The Robots (Remastered),45,32,152,,,,
51,down,Orchestral Manoeuvres In the Dark,Secret,46,14,155,,,,
52,down,Hot Natured,Benediction,47,25,123,,,,
53,down,Jamie xx,Loud Places (feat. Romy),49,45,37,,,,
54,-,Dial M. for Moguai,Beatbox,-,54,1,,,,
55,-,DJ Maretimo,Cafe Internacional (Jazzy James Junior Slowjam Mix),-,55,1,,,,
56,down,David Guetta,Gettin' Over (feat. Chris Willis),50,41,158,,,,
57,down,Nicolas Jaar,El Bandido,51,34,154,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),55,14,159,,,,
59,down,Chet Faker,Gold,57,12,155,,,,
60,-,Above & Beyond,Love Is Not Enough (Original Mix) [feat. Zoë Johnston],-,55,3,,,,
61,-,Abraham Dem Grad,Protégeme Señor Con Tu Espíritu (REMIX),-,61,1,,,,
62,-,TDZ,Piu Piu Piu (Remies),-,62,1,,,,
63,down,The Aikiu,The Red Kiss,58,17,76,,,,
64,-,Louie Austen,Hoping (Herbert's High Dub),-,31,2,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,36,151,,,,
66,down,aLee DJ,"Pintamos Toda la Casa, Qué Es Eso ? (Remix)",56,56,2,,,,
67,-,Polished Chrome,A Little Something,-,67,1,,,,
68,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,68,2,,,,
69,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,69,1,,,,
70,-,El Búho,Corazon de Rubi (feat. Minük),-,70,1,,,,
71,-,BS As Deep,Wes,-,71,1,,,,
72,-,Sahar Z,Back in My Arms (Shai T Remix),-,44,1,,,,
73,-,GHEIST,Losing Game,-,73,1,,,,
74,-,Jean du Voyage,Revagupthi (feat. V. Soundara Rajan),-,74,1,,,,
75,-,Crazibiza & Jazzy X,Bandie Bandie (Extended Mix),-,75,1,,,,
76,-,Dandara & Arutani,Too Close (Iories Pink Glasses Mix),-,76,1,,,,
77,-,Keemiyo,Fibonacci Progressions (Keemiyo Remix),-,77,1,,,,
