Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,16,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,16,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,16,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,16,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,16,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,16,,,,
7,down,Empire of the Sun,We Are the People,6,1,16,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,16,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,16,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,16,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,16,,,,
12,up,Years & Years,King (Acoustic),12,11,16,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,16,,,,
14,up,M83,Midnight City,18,11,16,,,,
15,up,Moby,Porcelain,15,7,16,,,,
16,up,M.I.A.,Paper Planes,16,13,16,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,10,16,,,,
18,down,Kiesza,Hideaway,17,5,16,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,15,,,,
20,down,OMfG,Hello,19,15,16,,,,
21,down,Moby,Why Does My Heart Feel So Bad?,20,12,16,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),22,10,16,,,,
23,up,Ofenbach,Be Mine,23,4,16,,,,
24,up,Moby,Natural Blues,24,16,16,,,,
25,up,M83,Wait,27,21,16,,,,
26,down,Skrillex,Kill Everybody,25,6,16,,,,
27,down,Jungle,Busy Earnin',26,7,16,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,16,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,16,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,16,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,14,,,,
32,up,Petit Biscuit,Sunset Lover,49,6,16,,,,
33,down,Massive Attack,Teardrop,32,12,16,,,,
34,-,Ivory (IT),Incroyable,-,34,1,,,,
35,down,M83,Outro,33,26,16,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,6,16,,,,
37,up,Portishead,Glory Box,58,24,16,,,,
38,up,Adana Twins,D.J.A.M.H. (feat. Ridoutt),52,38,2,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,15,,,,
40,down,Camouflage,The Great Commandment,36,12,16,,,,
41,up,Eric Lévi,Ameno (Remix),42,35,16,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],55,13,16,,,,
43,up,Jamie xx,Loud Places (feat. Romy),59,39,16,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,60,14,14,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),61,28,16,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),62,41,16,,,,
47,-,Låpsley,Womxn,-,47,1,,,,
48,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),63,14,16,,,,
49,up,Kraftwerk,The Robots (Remastered),96,32,16,,,,
50,up,White Town,Your Woman,100,12,16,,,,
51,-,Nicolas Jaar,El Bandido,-,34,15,,,,
52,-,Miami Horror,Sometimes,-,47,14,,,,
53,-,Chet Faker,Gold,-,12,14,,,,
54,-,Atoms for Peace,Default,-,50,2,,,,
55,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,36,14,,,,
56,-,Yelle,Complètement fou,-,18,14,,,,
57,-,Ivory,Super,-,57,1,,,,
58,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,13,,,,
59,-,Solomun,Kackvogel (Original Mix),-,22,13,,,,
60,-,Daft Punk,One More Time (Short Radio Edit),-,41,10,,,,
61,-,The Glitch Mob,We Can Make the World Stop,-,38,9,,,,
62,-,Nicolas Jaar,Marks,-,55,7,,,,
63,-,The Knocks,Classic (feat. Powers),-,36,6,,,,
64,up,Volen Sentir,Kailas,64,64,2,,,,
65,up,Yu Su,Watermelon Woman (Francis Inferno Orchestra's Augur Sacrifice Dub),65,65,2,,,,
66,-,Kulkid,Spin,-,66,1,,,,
67,-,Chromeo,Jealous (I Ain't With It),-,60,6,,,,
68,down,DAVID AUGUST,Reminiscence of a Jewel,50,50,2,,,,
69,down,Justus Köhncke,Mindless Sex Track,51,51,2,,,,
70,-,Ehrling,Sthlm Sunset,-,52,2,,,,
71,down,Shark Vegas,You Hurt Me,53,53,2,,,,
72,-,Justin Faust,Tonight and Tomorrow (Paradisko Remix),-,72,1,,,,
73,down,Appart,Gratta Keka,54,54,2,,,,
74,-,Karen Souza,Creep,-,53,1,,,,
75,-,Kraftwerk,Spacelab (2009 Remaster),-,33,5,,,,
76,-,B.Miles,Salt,-,40,7,,,,
77,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,77,1,,,,
78,-,Thievery Corporation,Saudade,-,78,1,,,,
79,-,Claptone,Dear Life (feat. JAW) [Purple Disco Machine Remix],-,79,1,,,,
80,-,Alan Braxe & Fred Falke,Intro,-,80,1,,,,
81,-,Cajal & Franco Radetich,Doble AA,-,81,1,,,,
82,-,Seekae,Test & Recognise (Flume Re-work),-,82,1,,,,
83,-,Cajal,Sn19,-,83,1,,,,
84,-,Bob Juburi,Palms,-,84,1,,,,
85,-,Panthera Krause,Road to Arcadia (Kasper Bjørke Disco Rework),-,85,1,,,,
86,-,FKJ,Better Give U Up,-,86,1,,,,
87,-,Weval,Grow Up,-,87,1,,,,
88,-,Toydrum,My Eye on You (feat. Gavin Clark),-,88,1,,,,
89,-,Mathame,Nothing Around Us (feat. Lyke),-,37,1,,,,
90,-,Cjbeards,Puzzle,-,90,1,,,,
91,-,Ultratango,Verano Porteño,-,91,1,,,,
92,-,Ivory (IT),Swimming In Us,-,59,1,,,,
93,-,Ivory (IT),Fluorescent Fears (Lights Off),-,62,1,,,,
94,-,Hippie Sabotage,Different,-,94,1,,,,
95,-,Kazy Lambist,Oh My God,-,95,1,,,,
96,-,We Are The Way For The Cosmos To Know Itself,Out of Doubt (Nandu Early Morning Mix),-,96,1,,,,
97,-,Samsara Inc.,Owls,-,97,1,,,,
98,-,Kraftwerk,Metropolis (2009 Remaster),-,28,5,,,,
99,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,5,,,,
100,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,4,,,,
