Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,95,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,95,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,95,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,95,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,95,,,,
6,up,Kiesza,Hideaway,6,5,95,,,,
7,up,Empire of the Sun,We Are the People,7,1,95,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,95,,,,
9,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,95,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,95,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,95,,,,
12,up,Moby,Porcelain,14,7,95,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,95,,,,
14,down,Years & Years,King (Acoustic),13,11,95,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,95,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,95,,,,
17,up,M83,Midnight City,17,11,95,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,95,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,92,,,,
20,up,Eric Lévi,Ameno,22,17,60,,,,
21,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,92,,,,
22,up,Ofenbach,Be Mine,24,4,93,,,,
23,up,Moby,Natural Blues,25,16,95,,,,
24,up,Skrillex,Kill Everybody,26,6,95,,,,
25,up,Years & Years,Desire (Gryffin Remix),27,17,95,,,,
26,up,Jungle,Busy Earnin',28,7,93,,,,
27,up,Daft Punk,Around the World (Radio Edit),29,19,95,,,,
28,up,Kraftwerk,The Model (Remastered),30,13,89,,,,
29,up,Petit Biscuit,Sunset Lover,31,6,94,,,,
30,down,Disclosure,Latch (feat. Sam Smith),20,6,95,,,,
31,up,M83,Wait,32,21,95,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,90,,,,
33,up,Die Antwoord,I Fink U Freeky,36,33,6,,,,
34,up,M83,Outro,37,26,95,,,,
35,up,Massive Attack,Teardrop,35,12,95,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,90,,,,
37,up,Camouflage,The Great Commandment,39,12,95,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,62,,,,
39,up,Die Antwoord,Baby's On Fire,41,39,6,,,,
40,up,Eric Lévi,Ameno (Remix),42,35,95,,,,
41,up,Portishead,Glory Box,44,24,95,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,95,,,,
43,up,Kraftwerk,The Robots (Remastered),46,32,89,,,,
44,up,Hot Natured,Benediction,47,25,60,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,48,14,91,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),50,28,95,,,,
47,up,David Guetta,Gettin' Over (feat. Chris Willis),51,41,95,,,,
48,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,94,,,,
49,up,Nicolas Jaar,El Bandido,53,34,91,,,,
50,up,Chet Faker,Gold,54,12,92,,,,
51,up,The Aikiu,The Red Kiss,55,17,13,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,92,,,,
53,up,Yelle,Complètement fou,57,18,90,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,87,,,,
55,up,Solomun,Kackvogel (Original Mix),59,22,83,,,,
56,up,The Glitch Mob,We Can Make the World Stop,60,38,77,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),62,41,79,,,,
58,up,Nicolas Jaar,Marks,63,55,71,,,,
59,up,Kraftwerk,Spacelab (2009 Remaster),66,33,57,,,,
60,up,The Knocks,Classic (feat. Powers),67,36,64,,,,
61,up,Kraftwerk,Metropolis (2009 Remaster),68,28,56,,,,
62,up,B.Miles,Salt,71,40,61,,,,
63,up,Chromeo,Jealous (I Ain't With It),72,60,62,,,,
64,up,Kraftwerk,The Man Machine (Remastered),73,64,41,,,,
65,up,Kraftwerk,Neon Lights (Remastered),74,65,37,,,,
66,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],75,22,55,,,,
67,up,The Cinematic Orchestra,To Build a Home,76,16,42,,,,
68,up,Tiësto,Adagio for Strings,77,14,48,,,,
69,up,The Chemical Brothers,Wide Open,78,48,41,,,,
70,up,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],80,68,41,,,,
71,-,"Gone Gone Beyond, Moontricks & The Human Experience",Coast,-,64,1,,,,
72,-,"Rodrigo Gallardo, Fernando Milagros, Derrok, Huaira, Monsieur Periné, Kalamarka & Manhey",El Derecho de Vivir en Paz,-,66,1,,,,
73,down,Trinix,Sweet Dreams,43,35,7,,,,
74,-,Deep House 2021,Deep House Ibiza,-,74,1,,,,
75,-,Flume & Reo Cragun,Levitate,-,73,1,,,,
76,up,Poolside,Harvest Moon,82,31,33,,,,
77,up,Ahrix,Nova,100,70,25,,,,
78,-,Brigado Crew & Ubbah,Find You (feat. Thomas Gandey),-,78,1,,,,
79,-,Germind,Spiral light,-,79,1,,,,
80,-,Brigado Crew & Far&High,7,-,80,1,,,,
81,-,ZHU & NERO,Dreams,-,79,3,,,,
82,-,Brigado Crew & Ubbah,I Can't Explain,-,82,1,,,,
83,-,ニュー・オーダー,Be a Rebel (Melawati Remix),-,83,1,,,,
84,-,ニュー・オーダー,Be a Rebel (JakoJako Remix),-,65,1,,,,
85,-,Emperor Peeter 1.,X-Files,-,57,1,,,,
86,down,Disclosure,Omen (feat. Sam Smith),69,19,33,,,,
87,down,Scissor Sisters,Take Your Mama,64,32,31,,,,
88,up,Bob Moses,Enough to Believe (Jamie Jones Remix),90,88,2,,,,
89,-,The Living Tombstone,Five Nights at Freddy's,-,46,23,,,,
90,-,Empire of the Sun,We Are the People (The Shapeshifters Vocal Remix),-,68,1,,,,
91,down,White Town,Your Woman,34,12,93,,,,
92,-,Space Dimension Controller,Upper/Lower,-,92,1,,,,
93,down,"ChillHop, Lo-fi beat & Background Lofi Music",Instrumental Lofi Beat,61,61,2,,,,
94,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,78,3,,,,
95,up,Cosmic Replicant & Germind,Unimaginable Forms,97,95,2,,,,
96,down,Eric Lévi,Mother,65,59,12,,,,
97,down,Disclosure,Magnets (feat. Lorde),85,61,26,,,,
98,down,Eric Lévi,Era,70,61,9,,,,
99,-,Susie Suh & Robot Koch,Here with Me,-,68,20,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,18,18,,,,
