Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,154,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,154,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,152,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,152,,,,
5,up,Kiesza,Hideaway,5,5,152,,,,
6,up,Empire of the Sun,We Are the People,6,1,154,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,152,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,154,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,154,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,152,,,,
11,up,Years & Years,King (Acoustic),12,11,144,,,,
12,up,Moby,Porcelain,13,7,153,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,154,,,,
14,up,Moby,The Perfect Life (Acoustic Reprise Live),15,13,8,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,152,,,,
16,up,M83,Midnight City,17,11,152,,,,
17,up,Hot Chip,Flutes (Sasha Remix),57,17,2,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,19,12,153,,,,
19,down,Disclosure,Latch (feat. Sam Smith),10,6,153,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,151,,,,
21,up,Eric Lévi,Ameno,21,17,117,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,151,,,,
23,up,Ofenbach,Be Mine,24,4,150,,,,
24,up,Moby,Natural Blues,25,16,153,,,,
25,up,Years & Years,Desire (Gryffin Remix),26,17,152,,,,
26,up,Skrillex,Kill Everybody,27,6,154,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,152,,,,
28,up,Jungle,Busy Earnin',29,7,152,,,,
29,up,Daft Punk,Around the World (Radio Edit),30,19,153,,,,
30,up,Kraftwerk,The Model (Remastered),31,13,147,,,,
31,up,Petit Biscuit,Sunset Lover,32,6,150,,,,
32,up,M83,Wait,33,21,151,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,149,,,,
34,up,M83,Outro,36,26,151,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,149,,,,
36,up,Moby,The Perfect Life (feat. Wayne Coyne),38,5,154,,,,
37,up,Camouflage,The Great Commandment,39,12,154,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),40,26,119,,,,
39,down,Massive Attack,Teardrop,35,12,153,,,,
40,up,Eric Lévi,Ameno (Remix),41,35,152,,,,
41,up,Portishead,Glory Box,42,24,153,,,,
42,up,White Town,Your Woman,43,12,151,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,154,,,,
44,up,Kraftwerk,The Robots (Remastered),45,32,146,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,46,14,149,,,,
46,up,Hot Natured,Benediction,47,25,117,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),48,28,152,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,152,,,,
49,up,Nicolas Jaar,El Bandido,51,34,148,,,,
50,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,153,,,,
51,up,Chet Faker,Gold,53,12,149,,,,
52,down,Disclosure,Latch (Live),18,17,89,,,,
53,-,Grooveyard & Michel de Hey,Compound (Peter Horrevorts Remix),-,53,1,,,,
54,down,Disclosure,Omen (feat. Sam Smith),22,19,82,,,,
55,-,Aphex Twin,Avril 14th,-,55,1,,,,
56,down,The Aikiu,The Red Kiss,54,17,70,,,,
57,-,Rob Hubbard,"Commando (Main) [From ""Commando"" C64]",-,57,1,,,,
58,-,Panda Eyes & Teminite,Highscore,-,58,1,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,145,,,,
60,-,Facundo Mohrr,Mondo,-,60,1,,,,
61,down,Jamie xx,Loud Places (feat. Romy),56,45,35,,,,
62,down,Yelle,Complètement fou,58,18,139,,,,
63,-,M.I.A.,Popular,-,63,1,,,,
64,-,Gotan Project,Diferente,-,57,4,,,,
65,-,Cassius,Feeling for You,-,58,1,,,,
66,-,Corrado Alunni,A Different Story,-,66,1,,,,
67,-,DJ Tango,De Reviente,-,67,1,,,,
68,-,Plastikman & Chilly Gonzales,Cor Ten (In Key),-,68,1,,,,
69,-,Solomun,Prospect (feat. ÄTNA),-,69,1,,,,
70,-,Planet Funk,Chase the Sun,-,26,4,,,,
71,-,Solomun,Home,-,71,1,,,,
72,-,Kungs,Lipstick,-,67,2,,,,
73,-,Gotan Project,Strength to Love (feat. Tumi),-,73,1,,,,
74,-,Fischerspooner,Togetherness (feat. Caroline Polachek),-,74,1,,,,
75,-,Monolink,Burning Sun (Radio Edit),-,75,1,,,,
