Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,33,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,33,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,33,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,33,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,33,,,,
6,up,Empire of the Sun,We Are the People,6,1,33,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,33,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,33,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,33,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,34,1,33,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,33,,,,
12,down,Years & Years,King (Acoustic),11,11,33,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,2,33,,,,
14,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,10,33,,,,
15,up,Moby,Porcelain,15,7,33,,,,
16,down,M.I.A.,Paper Planes,14,13,33,,,,
17,-,SG Lewis,Warm,-,17,1,,,,
18,up,M83,Midnight City,19,11,33,,,,
19,up,Disclosure,Latch (feat. Sam Smith),30,6,33,,,,
20,down,Kiesza,Hideaway,16,5,33,,,,
21,down,OMfG,Hello,17,15,33,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,18,12,33,,,,
23,up,Petit Biscuit,Sunset Lover,36,6,32,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,32,,,,
25,-,Baets Antique,Three Sisters (feat. Tatyana Kalmykova),-,25,1,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,33,,,,
27,down,Moby,Natural Blues,22,16,33,,,,
28,down,Skrillex,Kill Everybody,23,6,33,,,,
29,down,Years & Years,Desire (Gryffin Remix),24,17,33,,,,
30,down,Jungle,Busy Earnin',26,7,31,,,,
31,down,Daft Punk,Around the World (Radio Edit),27,19,33,,,,
32,down,M83,Wait,31,21,33,,,,
33,-,Tiësto,Adagio for Strings,-,14,4,,,,
34,up,Nicolas Jaar,El Bandido,39,34,29,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,9,31,,,,
36,up,Massive Attack,Teardrop,49,12,33,,,,
37,down,M83,Outro,28,26,33,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,32,11,32,,,,
39,down,Camouflage,The Great Commandment,33,12,33,,,,
40,down,Eric Lévi,Ameno (Remix),37,35,33,,,,
41,down,Portishead,Glory Box,38,24,33,,,,
42,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,33,,,,
43,down,Jamie xx,Loud Places (feat. Romy),42,39,33,,,,
44,-,Baauer,YEHOO,-,44,1,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,60,14,31,,,,
46,-,Raw District,Warok,-,46,1,,,,
47,-,Boombox Cartel,B2U (feat. Ian Everson),-,47,1,,,,
48,up,Hercules & Love Affair,Blind (Radio Edit),61,28,33,,,,
49,up,David Guetta,Gettin' Over (feat. Chris Willis),62,41,33,,,,
50,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,14,32,,,,
51,up,White Town,Your Woman,63,12,31,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,36,30,,,,
53,-,Karen Souza,Creep,-,53,4,,,,
54,up,Miami Horror,Sometimes,65,47,31,,,,
55,-,Tiësto,Traffic,-,25,1,,,,
56,up,Chet Faker,Gold,66,12,31,,,,
57,up,Atoms for Peace,Default,67,50,18,,,,
58,up,Yelle,Complètement fou,68,18,28,,,,
59,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),79,21,26,,,,
60,up,Solomun,Kackvogel (Original Mix),100,22,25,,,,
61,up,Sam Shure & Cioz,Kamala Bani,80,61,2,,,,
62,up,Pryda,Warrior,82,62,2,,,,
63,up,LSN,Diyumi,83,63,2,,,,
64,up,Spice Girls,Wannabe (Junior Vasquez Remix Edit),84,64,2,,,,
65,up,Visionz,I Want U (Seven Remix),85,65,2,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,41,21,,,,
67,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,63,4,,,,
68,down,"Adriatique, Marino Canal & Delhia de France",Home,25,25,2,,,,
69,down,Ofenbach,Be Mine,35,4,33,,,,
70,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,70,2,,,,
71,down,Jai Wolf,Indian Summer,44,40,2,,,,
72,-,The Glitch Mob,We Can Make the World Stop,-,38,20,,,,
73,-,Nicolas Jaar,Marks,-,55,15,,,,
74,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,8,,,,
75,-,The Knocks,Classic (feat. Powers),-,36,12,,,,
76,-,Chromeo,Jealous (I Ain't With It),-,60,11,,,,
77,-,Claudinho Brasil,Bella Ciao (Remix),-,77,1,,,,
78,-,Project Pablo,Closer,-,78,1,,,,
79,-,PPK,Resurection (Space Club Mix),-,79,1,,,,
80,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,80,1,,,,
81,-,Bicep,Opal (Four Tet Remix),-,81,1,,,,
82,-,Dual Sessions,Don't You Baby (feat. Dew),-,82,1,,,,
83,-,Kraftwerk,The Robots,-,83,1,,,,
84,-,Robag Wruhme,Calma Calma,-,62,1,,,,
85,-,Robag Wruhme,Yes,-,63,1,,,,
86,-,Rejoicer & Mndsgn,Purple T Shirts,-,86,1,,,,
87,-,Detox,Supersonic,-,87,1,,,,
88,-,B.Miles,Salt,-,40,10,,,,
89,-,Cioz & Super Flu,Jodi Bush,-,89,1,,,,
90,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,90,1,,,,
91,-,Jamie Bell,Figure of Eight,-,91,1,,,,
92,-,KI Creighton,Ripsaw,-,92,1,,,,
93,down,Oliver Koletzki & Niko Schwind,Agitation (AFFKT Remix),90,90,2,,,,
94,down,Grimes,Delete Forever,91,91,2,,,,
95,down,Olivier Weiter,Toyger (Mees Salomé Remix),92,92,2,,,,
96,down,Dubfire,The End to My Beginning,93,93,2,,,,
97,down,Candy Man,Raw,94,94,2,,,,
98,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,22,8,,,,
99,down,The Blaze,Heaven,97,97,2,,,,
100,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,7,,,,
