Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,29,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,29,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,29,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,29,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,29,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",6,6,29,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,29,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,29,,,,
9,up,Empire of the Sun,We Are the People,11,1,29,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,29,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,29,,,,
12,up,Years & Years,King (Acoustic),12,11,29,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,29,,,,
14,up,Moby,Porcelain,15,7,29,,,,
15,up,M.I.A.,Paper Planes,16,13,29,,,,
16,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,10,29,,,,
17,up,M83,Midnight City,17,11,29,,,,
18,up,Kiesza,Hideaway,18,5,29,,,,
19,up,OMfG,Hello,19,15,29,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,20,12,29,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,28,,,,
22,up,Ofenbach,Be Mine,23,4,29,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,29,,,,
24,up,Moby,Natural Blues,25,16,29,,,,
25,up,Skrillex,Kill Everybody,27,6,29,,,,
26,up,Jungle,Busy Earnin',26,7,27,,,,
27,up,M83,Outro,33,26,29,,,,
28,up,Years & Years,Desire (Gryffin Remix),28,17,29,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,29,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,29,,,,
31,-,NightFunk,Queen,-,31,1,,,,
32,up,M83,Wait,32,21,29,,,,
33,down,Petit Biscuit,Sunset Lover,31,6,28,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,27,,,,
35,up,Massive Attack,Teardrop,35,12,29,,,,
36,up,Disclosure,Latch (feat. Sam Smith),36,6,29,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,28,,,,
38,up,Camouflage,The Great Commandment,38,12,29,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,29,,,,
40,up,Portishead,Glory Box,41,24,29,,,,
41,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,29,,,,
42,up,Jamie xx,Loud Places (feat. Romy),45,39,29,,,,
43,down,Disclosure,Omen (feat. Sam Smith),22,19,4,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,48,14,27,,,,
45,up,Hercules & Love Affair,Blind (Radio Edit),50,28,29,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),52,41,29,,,,
47,up,White Town,Your Woman,53,12,27,,,,
48,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),54,14,29,,,,
49,up,Nicolas Jaar,El Bandido,55,34,25,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,26,,,,
51,up,Miami Horror,Sometimes,57,47,27,,,,
52,-,Mousse T. & Lovebirds,Close to You,-,52,1,,,,
53,-,X-Pact,"Excess, Pt. 1",-,53,1,,,,
54,-,Maxi Trusso,Nothing at All (NU Disco Remix),-,27,1,,,,
55,-,DJ Sneak,The Music In Me,-,55,1,,,,
56,down,Kraftwerk,The Robots (Remastered),40,32,29,,,,
57,-,DJ Sneak,Drums Are Us,-,57,1,,,,
58,-,Future Breeze,Heaven above (Krid P vs. Future Breeze Club Mix),-,58,1,,,,
59,down,Chet Faker,Gold,58,12,27,,,,
60,down,Atoms for Peace,Default,59,50,15,,,,
61,-,Polo & Pan,Dorothy,-,58,1,,,,
62,up,Information Society,Think / Wenn Wellen Schwingen,87,62,2,,,,
63,up,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),66,63,3,,,,
64,-,Maps,Both Sides (Stephen Morris Remix),-,64,1,,,,
65,-,Red Axes,Sticks & Stones (feat. Adi Bronicki),-,65,1,,,,
66,-,Lorenzo Morresi,Trans Tropicalia,-,66,1,,,,
67,-,Roy Rosenfeld,No Drama Feat. Nadav Dagon,-,67,1,,,,
68,-,White Noise,White Noise_004,-,68,1,,,,
69,-,Mark Tarmonea & Yannek Maunz,Prelusion,-,69,1,,,,
70,-,Tosca,Ocean Beat,-,70,1,,,,
71,-,Tosca,Busenfreund,-,71,1,,,,
72,-,Tosca,Suzuki,-,72,1,,,,
73,-,Maxi Trusso,S.O.S. (Summer Mix 2015),-,73,1,,,,
74,-,Isabel Itinerante,Marrakech,-,74,1,,,,
75,down,Yelle,Complètement fou,61,18,25,,,,
76,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,21,23,,,,
77,down,Solomun,Kackvogel (Original Mix),75,22,22,,,,
78,-,Guy Gerber,What to Do (&Me Remix),-,78,1,,,,
79,down,Family Sister,We Are Family (Magilla Remix),71,71,2,,,,
80,down,Yannick Labbé & Dominik Marz,Philosophy,72,72,2,,,,
81,down,Italian Boys,Forever Lovers (Vocal),73,73,2,,,,
82,-,Tobu,Tobu - Life,-,82,1,,,,
83,-,Tale Of Us,Alone,-,71,1,,,,
84,-,STL,Deep Stare,-,84,1,,,,
85,-,Ivory (IT),Sense (Kadosh Remix),-,72,1,,,,
86,-,#Partygirl,Bounce With Me,-,73,1,,,,
87,up,Daft Punk,One More Time (Short Radio Edit),88,41,19,,,,
88,up,The Glitch Mob,We Can Make the World Stop,100,38,18,,,,
89,-,Nicolas Jaar,Marks,-,55,14,,,,
90,-,Roy Rosenfeld,The Biggest Heart,-,63,3,,,,
91,-,Sebb Aston,Dreams,-,91,1,,,,
92,-,Flox,May Fly,-,92,1,,,,
93,-,Flox,That Day,-,93,1,,,,
94,-,Télépopmusik,Don't Look Back (feat. Angela McCluskey) [2square Mix],-,94,1,,,,
95,down,Green Sun,Ray of Light,64,64,2,,,,
96,-,Flox,In My Head,-,96,1,,,,
97,down,Patrice Bäumel,Reich: Drumming (Patrice Bäumel Rework Edit),67,67,2,,,,
98,-,Cinthie,Bassline (feat. Gill),-,98,1,,,,
99,-,The Knocks,Classic (feat. Powers),-,36,11,,,,
100,down,Polo & Pan,Mexicali,89,48,3,,,,
