Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,176,,,,
2,up,Empire of the Sun,We Are the People,2,1,176,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,176,,,,
4,up,Empire of the Sun,Walking On a Dream,28,3,176,,,,
5,down,Breakbot,Baby I'm Yours (feat. Irfane),4,4,173,,,,
6,down,Ofenbach,Be Mine,5,4,172,,,,
7,down,Skrillex,Kill Everybody,6,6,176,,,,
8,down,Jungle,Busy Earnin',7,7,173,,,,
9,down,Petit Biscuit,Sunset Lover,8,6,172,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,176,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,171,,,,
12,-,El Mundo,Rainbow,-,12,1,,,,
13,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,173,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,11,171,,,,
15,down,Camouflage,The Great Commandment,13,12,176,,,,
16,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,176,,,,
17,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),16,14,175,,,,
18,down,David Guetta,Sexy Bitch (feat. Akon),17,2,176,,,,
19,down,Chet Faker,Gold,18,12,171,,,,
20,down,The Aikiu,The Red Kiss,19,17,91,,,,
21,up,Yelle,Complètement fou,23,18,151,,,,
22,up,Daft Punk,Around the World (Radio Edit),24,19,175,,,,
23,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,23,3,,,,
24,down,Kraftwerk,The Model (Remastered),14,13,169,,,,
25,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),27,21,128,,,,
26,-,Snacks,Nobody Else,-,26,1,,,,
27,up,Havana Hustlers,Aint Loving Me,34,27,2,,,,
28,-,Kraftwerk,Metropolis (2009 Remaster),-,28,58,,,,
29,up,Solomun,Kackvogel (Original Mix),29,22,104,,,,
30,up,Jungle,PROBLEMZ,35,30,2,,,,
31,up,Kormac,Wash My Hands,36,31,2,,,,
32,up,Bart&Baker,Istanbul (Not Constantinople),38,32,2,,,,
33,-,Liu,Ringtone Drop (Radio Edit),-,30,13,,,,
34,-,Axel Johansson,Wonderland,-,29,1,,,,
35,-,Mathame,Skywalking,-,35,2,,,,
36,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,36,1,,,,
37,-,Mathame,Nothing Around Us (feat. Lyke),-,37,3,,,,
38,-,Parra for Cuva,Out Here with Us,-,38,1,,,,
39,-,bewav & Gueds,Hoje,-,39,1,,,,
40,-,Babasónicos & Juan Hansen,Bye Bye (Juan Hansen Remix),-,33,3,,,,
41,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,41,1,,,,
42,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,42,1,,,,
43,-,Carlos Perón,I Love Korean Girls,-,43,1,,,,
44,down,Justice,D.A.N.C.E,26,26,2,,,,
45,-,RÜFÜS DU SOL,Take Me (Miguel Campbell Remix),-,45,2,,,,
46,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,23,1,,,,
47,-,Just Her,Will We Ever Learn (JAMIIE Remix),-,47,1,,,,
48,-,Skream,Midnight Request Line (Hot Chip Remix),-,48,1,,,,
49,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,49,1,,,,
50,-,Massive Attack,Teardrop,-,12,171,,,,
