Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,152,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,152,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,150,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,150,,,,
5,up,Kiesza,Hideaway,5,5,150,,,,
6,up,Empire of the Sun,We Are the People,6,1,152,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,150,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,152,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,152,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,150,,,,
11,up,Years & Years,King (Acoustic),12,11,142,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,152,,,,
13,down,Moby,Porcelain,10,7,151,,,,
14,up,Moby,The Perfect Life (Acoustic Reprise Live),14,13,6,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,150,,,,
16,up,M83,Midnight City,16,11,150,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,18,12,151,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,149,,,,
19,up,Eric Lévi,Ameno,20,17,115,,,,
20,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),21,10,149,,,,
21,up,Ofenbach,Be Mine,22,4,148,,,,
22,up,Moby,Natural Blues,23,16,151,,,,
23,up,Years & Years,Desire (Gryffin Remix),24,17,150,,,,
24,up,Skrillex,Kill Everybody,25,6,152,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,150,,,,
26,up,Jungle,Busy Earnin',28,7,150,,,,
27,up,Daft Punk,Around the World (Radio Edit),29,19,151,,,,
28,down,Kraftwerk,The Model (Remastered),27,13,145,,,,
29,down,Disclosure,Latch (feat. Sam Smith),17,6,151,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,148,,,,
31,up,M83,Wait,31,21,149,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,147,,,,
33,up,Massive Attack,Teardrop,38,12,151,,,,
34,down,M83,Outro,33,26,149,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,34,11,147,,,,
36,down,Moby,The Perfect Life (feat. Wayne Coyne),35,5,152,,,,
37,down,Camouflage,The Great Commandment,36,12,152,,,,
38,down,DB Boulevard,Point of View (Sisco Lounge mix),37,26,117,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,150,,,,
40,up,Portishead,Glory Box,40,24,151,,,,
41,up,White Town,Your Woman,41,12,149,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,152,,,,
43,up,Kraftwerk,The Robots (Remastered),43,32,144,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,45,14,147,,,,
45,up,Hot Natured,Benediction,46,25,115,,,,
46,up,Hercules & Love Affair,Blind (Radio Edit),47,28,150,,,,
47,up,David Guetta,Gettin' Over (feat. Chris Willis),48,41,150,,,,
48,up,Nicolas Jaar,El Bandido,49,34,146,,,,
49,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,151,,,,
50,up,Chet Faker,Gold,51,12,147,,,,
51,up,The Aikiu,The Red Kiss,52,17,68,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,143,,,,
53,-,Mind Against,Walking Away,-,53,1,,,,
54,down,Disclosure,Latch (Live),44,17,87,,,,
55,-,Jimix Vendetta & La Konga,Que Los Cumplas Feliz,-,55,5,,,,
56,-,Enigma,Sadeness,-,41,1,,,,
57,-,Kevin de Vries,Dance with Me,-,40,1,,,,
58,-,Eme Sarav,Pepas Heads Will Roll (Proyecto X) [Remix],-,58,1,,,,
59,-,BAYNK,Find You,-,59,1,,,,
60,down,Yelle,Complètement fou,55,18,137,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,8,,,,
62,-,Ciro y los Persas,Juira! Remix (feat. Poncho),-,60,1,,,,
63,-,Jungle,Casio,-,63,4,,,,
64,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),71,21,121,,,,
65,down,Disclosure,Omen (feat. Sam Smith),54,19,80,,,,
66,-,brillion.,Tales to Tell (feat. Chris Mazuera),-,66,1,,,,
67,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,67,1,,,,
68,-,Chilledpoodle,Chilltronic,-,68,1,,,,
69,-,Denis Horvat,Noise (feat. Lelah),-,69,1,,,,
70,-,Tone Depth,Free (feat. Johannes Brecht & Fetsum) [HOSH Edit],-,70,1,,,,
71,-,Chilledpoodle,Uphill,-,71,1,,,,
72,-,Ae:ther,Arteon (Dealing with God),-,72,1,,,,
73,-,Chilledpoodle,Upper,-,73,1,,,,
74,-,FEYNMAN,The Farewell Courtyard,-,74,1,,,,
