Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,65,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,65,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,2,65,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,65,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,65,,,,
6,up,Empire of the Sun,We Are the People,6,1,65,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,65,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,65,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,65,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,65,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,65,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,6,65,,,,
13,up,Years & Years,King (Acoustic),14,11,65,,,,
14,down,Moby,Porcelain,13,7,65,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,65,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,65,,,,
17,-,Penguin Prison,Keep Coming Alive,-,17,1,,,,
18,down,M83,Midnight City,17,11,65,,,,
19,down,Disclosure,Latch (Live),18,17,23,,,,
20,down,Kiesza,Hideaway,19,5,65,,,,
21,up,Eric Lévi,Ameno,22,17,30,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,20,12,65,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,64,,,,
24,down,Ofenbach,Be Mine,23,4,63,,,,
25,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,63,,,,
26,down,Moby,Natural Blues,25,16,65,,,,
27,down,Skrillex,Kill Everybody,26,6,65,,,,
28,down,Years & Years,Desire (Gryffin Remix),27,17,65,,,,
29,down,Jungle,Busy Earnin',28,7,63,,,,
30,down,Daft Punk,Around the World (Radio Edit),29,19,65,,,,
31,down,Kraftwerk,The Model (Remastered),30,13,61,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,61,,,,
33,down,Petit Biscuit,Sunset Lover,31,6,64,,,,
34,-,Disclosure,Omen (feat. Sam Smith),-,19,5,,,,
35,down,M83,Wait,32,21,65,,,,
36,up,The Knocks,Classic (feat. Powers),51,36,36,,,,
37,down,Massive Attack,Teardrop,34,12,65,,,,
38,down,M83,Outro,35,26,65,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,36,11,60,,,,
40,down,Camouflage,The Great Commandment,37,12,65,,,,
41,up,Moby,Mistake,42,41,2,,,,
42,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,32,,,,
43,down,Eric Lévi,Ameno (Remix),39,35,65,,,,
44,down,Portishead,Glory Box,40,24,65,,,,
45,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,65,,,,
46,down,Hot Natured,Benediction,43,25,30,,,,
47,down,Kraftwerk,The Robots (Remastered),44,32,61,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,46,14,63,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),47,28,65,,,,
50,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,65,,,,
51,-,Bent,Magic Love (Ashley Beedle's Black Magic Vocal Mix),-,51,1,,,,
52,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,64,,,,
53,down,White Town,Your Woman,52,12,63,,,,
54,down,Nicolas Jaar,El Bandido,53,34,61,,,,
55,down,Chet Faker,Gold,54,12,62,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,36,62,,,,
57,down,Yelle,Complètement fou,56,18,60,,,,
58,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,57,,,,
59,down,Solomun,Kackvogel (Original Mix),58,22,53,,,,
60,down,The Glitch Mob,We Can Make the World Stop,59,38,47,,,,
61,up,The Knocks,All About You (feat. Foster The People) [Gentle Dom Remix],83,61,2,,,,
62,-,Sander van Doorn,Lobby,-,62,1,,,,
63,down,Daft Punk,One More Time (Short Radio Edit),61,41,49,,,,
64,down,Nicolas Jaar,Marks,62,55,41,,,,
65,down,Scissor Sisters,Take Your Mama,63,32,6,,,,
66,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,23,,,,
67,-,Disclosure,Magnets (feat. Lorde),-,61,1,,,,
68,down,Kraftwerk,Spacelab (2009 Remaster),64,33,30,,,,
69,down,B.Miles,Salt,65,40,32,,,,
70,down,Chromeo,Jealous (I Ain't With It),66,60,33,,,,
71,-,Chromeo,When the Night Falls (feat. Solange Knowles) [Mayer Hawthorne Cover],-,71,1,,,,
72,up,Claptone,Under the Moon (feat. Nathan Nicholson),84,70,4,,,,
73,-,Eric Lévi,Mother,-,59,5,,,,
74,-,Eric Lévi,Era,-,61,4,,,,
75,-,Hot Chip,Ready for the Floor,-,75,1,,,,
76,-,Youth & Gaudi,The Gods Must Be Crazy (Pitch Black’s Hubristic Prayerformance Mix) [Pitch Black’s Hubristic Prayerformance Mix],-,76,1,,,,
77,-,Groove Armada,Shameless,-,77,1,,,,
78,-,Sofa Sweeper,Mo's Rebeat (Jazzybell Mix),-,78,1,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,59,1,,,,
80,-,Jazz Connection,Passing Dolphins (Cool Sax Mix),-,80,1,,,,
81,up,Lemaitre & The Knocks,We Got U,81,81,2,,,,
82,down,Kraftwerk,Metropolis (2009 Remaster),67,28,28,,,,
83,-,Brian Eno,2/1,-,63,1,,,,
84,-,Brian Eno,2/2,-,84,1,,,,
85,-,Sasha,Xpander (Edit),-,58,1,,,,
86,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),85,69,3,,,,
87,-,NGHTMRE & Subtronics,Nuclear Bass Face (feat. Boogie T),-,87,1,,,,
88,-,Daniel Avery,Diminuendo (Patrick Russell Remix),-,88,1,,,,
89,down,The Knocks & Matthew Koma,I Wish (My Taylor Swift),86,86,2,,,,
90,-,Daniel Avery,Diminuendo (Luke Slater Remix),-,90,1,,,,
91,-,Daniel Avery,Quick Eternity (Four Tet Remix),-,91,1,,,,
92,down,The Knocks,Shades,87,87,2,,,,
93,down,The Knocks,TROUBLE (feat. Absofacto),88,88,2,,,,
94,down,Kellerkind,Hypnotique,89,89,2,,,,
95,down,K0i,Día del Plátano,90,90,2,,,,
96,down,Cantoma,The Call (feat. Pathaan) [Banzai Republic Remix],91,91,2,,,,
97,down,Mura Masa,Nuggets (feat. Bonzai),92,92,2,,,,
98,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,22,28,,,,
99,down,The Knocks,Room For You,93,93,2,,,,
100,down,The Knocks,Goodbyes (feat. Method Man),94,94,2,,,,
