Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,230,,,,
2,up,Empire of the Sun,We Are the People,2,1,228,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,230,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,228,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,225,,,,
6,up,Ofenbach,Be Mine,6,4,226,,,,
7,up,Skrillex,Kill Everybody,7,6,230,,,,
8,up,Jungle,Busy Earnin',8,7,227,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,224,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,225,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,227,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,225,,,,
13,up,Camouflage,The Great Commandment,14,12,230,,,,
14,up,Kraftwerk,The Model (Remastered),15,13,218,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,230,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,229,,,,
17,up,Chet Faker,Gold,18,12,225,,,,
18,up,The Aikiu,The Red Kiss,19,17,145,,,,
19,up,Massive Attack,Teardrop,20,12,212,,,,
20,up,Yelle,Complètement fou,22,18,205,,,,
21,-,Point Point & Samaran,La raison (Samaran “in the 90’s” Extended Remix Edit),-,21,1,,,,
22,up,Daft Punk,Around the World (Radio Edit),25,19,229,,,,
23,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),26,21,182,,,,
24,up,Solomun,Kackvogel (Original Mix),27,22,156,,,,
25,-,Hot Natured,Benediction,-,25,134,,,,
26,-,Gorje Hewek & ETNE,Children (Extended Mix),-,26,1,,,,
27,down,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",10,10,4,,,,
28,up,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),30,28,2,,,,
29,up,VXLLAIN,Distant Echoes,31,29,2,,,,
30,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),32,30,2,,,,
31,-,DAVID AUGUST,Epikur,-,31,1,,,,
32,-,Airwolf,Theme From Airwolf,-,32,2,,,,
33,up,DJ Sneak,Aguacero (Main Mix),33,33,2,,,,
34,down,Monolink,Swallow (Tale of Us Remix),28,28,3,,,,
35,down,Orchestral Manoeuvres In the Dark & Tiny Magnetic Pets,Kleptocracy (Tiny Magnetic Pets Kompromat Remix),21,21,2,,,,
36,down,Moby,Extreme Ways (Bourne's Legacy) [Loverush UK!],23,23,2,,,,
37,down,Portishead,Glory Box,24,24,172,,,,
38,-,LCD Soundsystem,Someone Great,-,35,1,,,,
39,-,Justice,Incognito,-,39,1,,,,
40,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,40,3,,,,
41,-,Airwolf,Airwolf - Soundtrack,-,41,1,,,,
42,-,Kermesse,Le Fleur,-,42,1,,,,
43,-,Jungle,Back On 74,-,43,1,,,,
44,-,Peter and the Roses,One (Samaran 'On the Beach' Remix),-,44,1,,,,
45,-,NIIXII,Bandar,-,45,1,,,,
46,-,Emi Galvan & DJ Zombi,Frequency Shift (Extended Mix),-,46,1,,,,
47,-,SIAAH & NIIXII,Era De Noche,-,47,1,,,,
48,-,SIAAH & NIIXII,Era De Noche (Seventh Soul Remix),-,48,1,,,,
49,-,Degiheugi,Favelas (feat. Zackarose),-,49,1,,,,
50,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,50,1,,,,
51,-,Bjarno,Factor 30,-,51,1,,,,
52,-,Hot Natured,Reverse Skydiving (feat. Anabel Englund),-,52,1,,,,
