Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,203,,,,
2,up,Empire of the Sun,We Are the People,2,1,203,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,203,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,201,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,198,,,,
6,up,Ofenbach,Be Mine,6,4,199,,,,
7,up,Skrillex,Kill Everybody,7,6,203,,,,
8,up,Jungle,Busy Earnin',8,7,200,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,197,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,203,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,198,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,200,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,198,,,,
14,up,Camouflage,The Great Commandment,14,12,203,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,192,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,203,,,,
17,-,Double Touch,Woolfie,-,17,1,,,,
18,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,202,,,,
19,down,Chet Faker,Gold,18,12,198,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,2,203,,,,
21,down,Massive Attack,Teardrop,19,12,186,,,,
22,-,Kerala Dust,Medea,-,22,1,,,,
23,-,Kerala Dust,Kylie,-,23,1,,,,
24,-,Kerala Dust,Future Visions,-,24,1,,,,
25,-,Jean-Michel Jarre & Siriusmo,Circus,-,25,1,,,,
26,down,The Aikiu,The Red Kiss,21,17,118,,,,
27,up,OCTUBRXLIBRV,0212 (Florentino Remix),32,27,2,,,,
28,down,Yelle,Complètement fou,22,18,178,,,,
29,up,MRD & Narciss,Midsommar,33,29,2,,,,
30,up,Nia Archives,Conveniency,34,30,2,,,,
31,up,TR3NVHN,Lightweight Baby,35,31,2,,,,
32,up,Doss,Puppy (Feel The Beat Mix),36,32,2,,,,
33,up,Barry Can't Swim,Like The Old Days,37,33,2,,,,
34,-,Geju,Fuji,-,34,1,,,,
35,up,yunè pinku,Jaws (Club Mix),38,35,2,,,,
36,-,Kermesse,Marimba,-,36,1,,,,
37,-,Draso & Bona Fide,Nebo,-,37,1,,,,
38,up,Skin On Skin,For Tha Shot,39,38,2,,,,
39,up,Florentino & Albany,Dime Qué Tú Quieres (Zora Jones & Sinjin Hawke Remix),40,39,2,,,,
40,-,Amonita,Milky Way,-,40,2,,,,
41,up,Florentino,Látigo (Perreo VIP),41,41,2,,,,
42,up,Ladytron,Flicking Your Switch,42,42,2,,,,
43,up,Rusowsky,pikito,43,43,2,,,,
44,up,Sofic & Ku Minerva,Estoy Llorando por Ti (Extended),44,44,2,,,,
45,up,Boy Harsher,Pain,46,45,2,,,,
46,up,SASSY 009,Pretty Baby,48,46,2,,,,
47,down,Daft Punk,Around the World (Radio Edit),23,19,202,,,,
48,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,21,155,,,,
49,-,Gui Boratto,No Turning Back,-,49,1,,,,
50,-,Monolink,Return to Oz (ARTBAT Remix),-,41,7,,,,
51,-,Layo & Bushwacka!,Love Story (Tim Deluxe Remix),-,51,1,,,,
52,-,Dustbug,It's Brillant,-,52,1,,,,
53,-,DJ Mastra,Nacht Ballet,-,36,1,,,,
54,-,Kerala Dust,Night Bell (Arizona),-,54,1,,,,
55,-,Kerala Dust,Nevada,-,55,1,,,,
56,-,Kerala Dust,Untitled (Late Sun),-,56,1,,,,
57,down,Solomun,Kackvogel (Original Mix),26,22,130,,,,
58,-,Sasha,Xpander (Edit),-,58,3,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,26,7,,,,
60,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,60,2,,,,
61,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,61,1,,,,
62,-,Colyn,The Future Is the Past,-,62,1,,,,
63,-,Felix da Housecat,Silver Screen (Shower Scene),-,63,1,,,,
64,-,Mr Tout Le Monde,Never Known,-,64,1,,,,
65,-,Freeform Five,No More Conversations (Mylo Remix) [feat. Mylo],-,65,1,,,,
66,-,Layo & Bushwacka!,Love Story (vs Finally) (Tim Deluxe Club Mix),-,66,1,,,,
67,-,Layo & Bushwacka!,Love Story,-,67,1,,,,
