Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,234,,,,
2,up,Empire of the Sun,We Are the People,2,1,232,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,234,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,232,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,229,,,,
6,up,Ofenbach,Be Mine,6,4,230,,,,
7,up,Skrillex,Kill Everybody,7,6,234,,,,
8,up,Jungle,Busy Earnin',8,7,231,,,,
9,up,Petit Biscuit,Sunset Lover,10,6,228,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,229,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),13,10,231,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,14,11,229,,,,
13,up,Camouflage,The Great Commandment,15,12,234,,,,
14,up,Kraftwerk,The Model (Remastered),16,13,222,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],17,13,234,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),18,14,233,,,,
17,up,Chet Faker,Gold,19,12,229,,,,
18,up,The Aikiu,The Red Kiss,20,17,149,,,,
19,up,Massive Attack,Teardrop,29,12,216,,,,
20,up,Yelle,Complètement fou,34,18,209,,,,
21,up,Daft Punk,Around the World (Radio Edit),35,19,233,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,21,186,,,,
23,up,Solomun,Kackvogel (Original Mix),37,22,160,,,,
24,up,Nils Frahm,Says,43,24,2,,,,
25,up,Tiësto,Traffic,38,25,5,,,,
26,up,Asking Alexandria,"Someone, Somewhere (Popkong Remix)",30,26,3,,,,
27,up,"Gorje Hewek, Makebo & Amonita",Never Been,31,27,2,,,,
28,-,Deecross,Rock It 2022,-,28,1,,,,
29,-,Balam,Golfo,-,29,1,,,,
30,up,Claptone,Satellite (feat. Peter Bjorn and John),32,30,2,,,,
31,up,Claptone,Make Love Not War (feat. Nathan Nicholson),33,31,2,,,,
32,-,Chico Blanco,MAYOR Q AYER,-,23,1,,,,
33,-,Shygirl & Cosha,thicc (extended),-,25,1,,,,
34,-,Shygirl & Boys Noize,tell me (extended),-,29,1,,,,
35,-,Elkka,Your Skin,-,30,1,,,,
36,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Gerd Janson Remix],-,31,1,,,,
37,-,EVABOY,Paigons (Come and Get Sum),-,32,1,,,,
38,-,Eddington Again,Petrify,-,33,1,,,,
39,-,Yajaira La Bellaka & Genosidra,Safriska,-,34,1,,,,
40,-,From House To Disco,Ode (Benjamin Ferreira Remix),-,35,1,,,,
41,-,From House To Disco,Ode,-,36,1,,,,
42,-,MOGUAI & PUNX,The Rock (Instrumental Club Mix),-,42,1,,,,
43,-,From House To Disco,Holidate,-,37,1,,,,
44,-,"DALEXO, Mason & Mecdoux",Am I Wrong,-,44,1,,,,
45,-,Marina Herlop,Abans Abans,-,38,1,,,,
46,-,Boys Noize & Abra,Affection,-,39,1,,,,
47,-,Poolside,Tropical Heartache,-,47,1,,,,
48,-,Jessica Winter,Sad Music,-,40,1,,,,
49,down,Yuksek,Beirut Ma Bet Mout,12,12,2,,,,
50,-,Nina Simone,Feeling Good (Bassnectar Remix),-,50,3,,,,
51,-,Neu!,Lieber Honig,-,51,1,,,,
52,-,Neu!,Negativland,-,52,1,,,,
53,-,Neu!,Im Glück,-,53,1,,,,
54,-,Neu!,Weissensee,-,54,1,,,,
55,-,Neu!,Sonderangebot,-,55,1,,,,
56,-,KALUMA & Courtney Drummey,Don't You Worry Child,-,56,1,,,,
57,-,The Chemical Brothers,Wide Open,-,48,42,,,,
58,-,Babymorocco & Frost Children,SXC,-,58,1,,,,
