Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,2,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,2,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,2,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,2,,,,
5,up,Empire of the Sun,We Are the People,6,1,2,,,,
6,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",59,6,2,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,2,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,2,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,1,2,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,2,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,2,,,,
12,up,Years & Years,King (Acoustic),13,11,2,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,2,,,,
14,down,Moby,Porcelain,12,7,2,,,,
15,up,M.I.A.,Paper Planes,15,13,2,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,2,,,,
17,up,M83,Midnight City,17,11,2,,,,
18,up,Kiesza,Hideaway,18,5,2,,,,
19,up,Disclosure,Latch (feat. Sam Smith),39,6,2,,,,
20,down,The Chemical Brothers,Go,19,19,2,,,,
21,down,OMfG,Hello,20,15,2,,,,
22,down,Moby,Why Does My Heart Feel So Bad?,21,12,2,,,,
23,up,Years & Years,Desire (Gryffin Remix),27,17,2,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,2,,,,
25,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),25,10,2,,,,
26,up,Moby,Natural Blues,26,16,2,,,,
27,up,Jungle,Busy Earnin',28,7,2,,,,
28,up,Skrillex,Kill Everybody,29,6,2,,,,
29,up,M83,Outro,40,26,2,,,,
30,down,Daft Punk,Around the World (Radio Edit),22,19,2,,,,
31,down,Kraftwerk,The Model (Remastered),30,13,2,,,,
32,up,M83,Wait,32,21,2,,,,
33,up,The Chemical Brothers,Sometimes I Feel So Deserted,33,33,2,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,2,,,,
35,up,Massive Attack,Teardrop,36,12,2,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,20,2,,,,
37,up,Petit Biscuit,Sunset Lover,37,6,2,,,,
38,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,2,,,,
39,up,Camouflage,The Great Commandment,41,12,2,,,,
40,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",76,36,2,,,,
41,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),31,14,2,,,,
42,up,Eric Lévi,Ameno (Remix),42,35,2,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,2,,,,
44,up,Portishead,Glory Box,46,24,2,,,,
45,up,Jamie xx,Loud Places (feat. Romy),48,39,2,,,,
46,up,Flume & Chet Faker,Drop the Game,50,31,2,,,,
47,-,Four Tet,Two Thousand and Seventeen,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,37,1,,,,
49,up,David Guetta,Gettin' Over (feat. Chris Willis),51,41,2,,,,
50,-,STACEY,Calling Me (YDID Mix),-,50,1,,,,
51,-,Damon Jee,Keeper,-,51,1,,,,
52,-,GRiZMATiK,As We Proceed (feat. GRiZ & Gramatik),-,52,1,,,,
53,up,Hercules & Love Affair,Blind (Radio Edit),53,28,2,,,,
54,up,Kraftwerk,The Robots (Remastered),55,32,2,,,,
55,up,White Town,Your Woman,56,12,2,,,,
56,up,Nicolas Jaar,El Bandido,60,34,2,,,,
57,up,Miami Horror,Sometimes,61,47,2,,,,
58,-,Poolside,Harvest Moon,-,31,1,,,,
59,up,Chet Faker,Gold,62,12,2,,,,
60,up,Yelle,Complètement fou,63,18,2,,,,
61,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),67,21,2,,,,
62,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,62,1,,,,
63,up,Flume,Never Be Like You (feat. Kai),98,51,2,,,,
64,-,L'Entourloop,Want It Back (feat. Guts & Patrice) [L'Entourloop & Troy Berkley Remix],-,64,1,,,,
65,-,Mika,Tomorrow,-,65,1,,,,
66,-,B.Miles,Salt,-,40,1,,,,
67,down,Machines Are People Too,Freaks,66,66,2,,,,
68,-,&ME,Starting Again (feat. Atelier),-,57,1,,,,
69,-,DVNA,Girl On the Move,-,59,1,,,,
70,down,Andrea Lacoste,Hass (Pardon Moi Remix),57,57,2,,,,
71,down,The Human Experience,Pickin' on Series - Oppression (The Human Experience Remix),58,58,2,,,,
72,up,Solomun,Kackvogel (Original Mix),99,22,2,,,,
73,-,James Blake,Retrograde,-,55,1,,,,
74,-,La Zowi & Zora Jones,Money Hoe,-,74,1,,,,
75,down,Caribou,Can't Do Without You,69,69,2,,,,
76,-,Ehrling,Sthlm Sunset,-,52,1,,,,
77,-,DJ Alan Gomez,La Vueltita,-,74,1,,,,
78,-,Nicola Cruz,Tzantza,-,78,1,,,,
79,-,Groove Armada,Hands of Time,-,29,1,,,,
80,-,Jaime Torres,Palomitay,-,78,1,,,,
81,-,GRiZ,A Fine Way to Die (feat. Orlando Napier),-,81,1,,,,
82,-,Mathew Jonson & Spaceandtime,Cabin Fever,-,44,1,,,,
83,-,Kwamie Liv,Comin Thru,-,83,1,,,,
84,-,FKA twigs,sad day,-,84,1,,,,
85,-,Kwamie Liv,Lost in the Girl,-,85,1,,,,
86,up,Daft Punk,One More Time (Short Radio Edit),100,41,2,,,,
87,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,1,,,,
88,-,Kelley Polar,Entropy Reigns (Pearson and Usher's Closed System Dub),-,88,1,,,,
89,-,Florian Kruse & Julian Wassermann,Trivia,-,89,1,,,,
90,-,Cerrone,Hooked On You (The Reflex Revision),-,90,1,,,,
91,-,El Hijo De la Cumbia,Para Bailar (Alika Y Nueva Alianza Remix),-,91,1,,,,
92,-,Richard Rossa,Party Zone,-,92,1,,,,
93,-,Chinese Man,"Independent Music (feat. Johnny Osbourne, YT & Taiwan MC)",-,93,1,,,,
94,down,Ofenbach,Be Mine,52,4,2,,,,
95,down,Air,Surfing On a Rocket,35,35,2,,,,
96,down,Nicolas Jaar,Three Sides of Nazareth,43,43,2,,,,
97,down,Nicolas Jaar,No,45,45,2,,,,
98,down,Antena,Achilles (Phreek Plus One Typhoon Mix),47,47,2,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,36,2,,,,
100,-,The Glitch Mob,We Can Make the World Stop,-,38,1,,,,
