Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,61,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,61,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,61,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,61,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,61,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),6,5,61,,,,
7,up,Empire of the Sun,We Are the People,7,1,61,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,61,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,61,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,61,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,61,,,,
12,up,Years & Years,King (Acoustic),12,11,61,,,,
13,up,Moby,Porcelain,13,7,61,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,61,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,61,,,,
16,up,M83,Midnight City,16,11,61,,,,
17,up,Kiesza,Hideaway,17,5,61,,,,
18,up,Moby,Why Does My Heart Feel So Bad?,18,12,61,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,60,,,,
20,up,Eric Lévi,Ameno,20,17,26,,,,
21,up,Ofenbach,Be Mine,21,4,59,,,,
22,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),49,10,59,,,,
23,down,Moby,Natural Blues,22,16,61,,,,
24,down,Skrillex,Kill Everybody,23,6,61,,,,
25,down,Years & Years,Desire (Gryffin Remix),24,17,61,,,,
26,down,Jungle,Busy Earnin',25,7,59,,,,
27,down,Daft Punk,Around the World (Radio Edit),26,19,61,,,,
28,down,Kraftwerk,The Model (Remastered),27,13,57,,,,
29,down,Petit Biscuit,Sunset Lover,28,6,60,,,,
30,down,M83,Wait,29,21,61,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,9,57,,,,
32,up,Massive Attack,Teardrop,33,12,61,,,,
33,down,M83,Outro,31,26,61,,,,
34,down,Moby,Dream About Me,32,32,3,,,,
35,down,Disclosure,Latch (feat. Sam Smith),34,6,61,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,36,11,56,,,,
37,up,Camouflage,The Great Commandment,37,12,61,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,28,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,61,,,,
40,up,Portishead,Glory Box,40,24,61,,,,
41,up,Hercules & Love Affair,Blind (Radio Edit),41,28,61,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,61,,,,
43,up,Hot Natured,Benediction,43,25,26,,,,
44,up,Kraftwerk,The Robots (Remastered),45,32,57,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,46,14,59,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),47,41,61,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,60,,,,
48,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,48,4,,,,
49,up,White Town,Your Woman,50,12,59,,,,
50,-,Mr. Scruff,Thought To the Meaning (feat. Denis Jones),-,50,1,,,,
51,up,Nicolas Jaar,El Bandido,51,34,57,,,,
52,up,Chet Faker,Gold,52,12,58,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,36,58,,,,
54,up,Yelle,Complètement fou,54,18,56,,,,
55,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),55,21,53,,,,
56,up,Solomun,Kackvogel (Original Mix),56,22,49,,,,
57,up,The Glitch Mob,We Can Make the World Stop,57,38,43,,,,
58,up,Daft Punk,One More Time (Short Radio Edit),58,41,45,,,,
59,up,Nicolas Jaar,Marks,59,55,37,,,,
60,up,Scissor Sisters,Take Your Mama,79,32,2,,,,
61,up,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),72,58,20,,,,
62,down,The Knocks,Classic (feat. Powers),60,36,32,,,,
63,down,Kraftwerk,Spacelab (2009 Remaster),61,33,26,,,,
64,down,B.Miles,Salt,62,40,28,,,,
65,down,Chromeo,Jealous (I Ain't With It),63,60,29,,,,
66,down,Kraftwerk,Metropolis (2009 Remaster),64,28,24,,,,
67,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],65,22,24,,,,
68,down,Tiësto,Adagio for Strings,66,14,19,,,,
69,-,Jamie Jones & Harvy Valencia,Electric Mama,-,69,1,,,,
70,down,The Chemical Brothers,Wide Open,67,48,13,,,,
71,down,Kraftwerk,The Man Machine (Remastered),70,64,11,,,,
72,down,Kraftwerk,Neon Lights (Remastered),71,65,10,,,,
73,-,Status Quo,In the Army Now,-,68,4,,,,
74,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],73,68,16,,,,
75,down,The Cinematic Orchestra,To Build a Home,74,16,12,,,,
76,down,Max Cooper,Aleph 2 (Edit),69,69,2,,,,
77,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,77,1,,,,
78,-,Human Movement,Right Thang (feat. Eliot Porter) [TÂCHES Remix],-,28,1,,,,
79,-,Malikk,Heu Como Bailar,-,79,1,,,,
80,-,Jaden Thompson,Closer,-,80,1,,,,
81,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,81,1,,,,
82,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,82,1,,,,
83,-,Wheats,You Know,-,83,1,,,,
84,up,Catnapp,Thunder,98,44,5,,,,
85,down,Ahrix,Nova,80,70,6,,,,
86,-,Manabu Nagayama & Soichi Terada,Low Tension (Jimpster Remix),-,86,1,,,,
87,-,New Year Party Music Specialists,Happy New Year,-,87,1,,,,
88,-,2nd Shift & Heather,D's Friend of a Friend Classic,-,88,1,,,,
89,-,XSI & Quality Sound,Break It Or Get No Sleep,-,89,1,,,,
90,-,Quo Vadis,Sonic Boom (Yomanda Remix),-,90,1,,,,
91,-,Quo Vadis,Sonic Boom (Serious Remix),-,91,1,,,,
92,down,Blond:ish & Rowee,Garden of 3Den,88,88,2,,,,
93,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,68,3,,,,
94,-,Sébastien Léger,Forbidden Garden (Tim Green Remix),-,75,2,,,,
95,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],99,32,3,,,,
96,-,Joris Voorn,Ryo (Monkey Safari Extended Mix),-,96,1,,,,
97,-,VITE & Hole Box,Soul Seekers,-,97,1,,,,
98,-,GRIFE,Life's Not a Contest,-,75,1,,,,
99,down,Duke Dumont,Ocean Drive,35,30,10,,,,
100,down,The Living Tombstone,Five Nights at Freddy's,81,46,7,,,,
