Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,64,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,64,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,64,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,64,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,64,,,,
6,up,Empire of the Sun,We Are the People,6,1,64,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,64,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,64,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,64,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,6,64,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,64,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,64,,,,
13,down,Moby,Porcelain,12,7,64,,,,
14,up,Years & Years,King (Acoustic),14,11,64,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,64,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,64,,,,
17,up,M83,Midnight City,17,11,64,,,,
18,up,Disclosure,Latch (Live),37,17,22,,,,
19,down,Kiesza,Hideaway,18,5,64,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,19,12,64,,,,
21,down,Breakbot,Baby I'm Yours (feat. Irfane),20,4,63,,,,
22,down,Eric Lévi,Ameno,21,17,29,,,,
23,down,Ofenbach,Be Mine,22,4,62,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,62,,,,
25,up,Moby,Natural Blues,25,16,64,,,,
26,down,Skrillex,Kill Everybody,24,6,64,,,,
27,down,Years & Years,Desire (Gryffin Remix),26,17,64,,,,
28,down,Jungle,Busy Earnin',27,7,62,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,64,,,,
30,down,Kraftwerk,The Model (Remastered),29,13,60,,,,
31,down,Petit Biscuit,Sunset Lover,30,6,63,,,,
32,down,M83,Wait,31,21,64,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,60,,,,
34,down,Massive Attack,Teardrop,33,12,64,,,,
35,down,M83,Outro,34,26,64,,,,
36,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,59,,,,
37,down,Camouflage,The Great Commandment,36,12,64,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),38,26,31,,,,
39,up,Eric Lévi,Ameno (Remix),39,35,64,,,,
40,up,Portishead,Glory Box,40,24,64,,,,
41,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],41,13,64,,,,
42,-,Moby,Mistake,-,41,1,,,,
43,down,Hot Natured,Benediction,42,25,29,,,,
44,up,Kraftwerk,The Robots (Remastered),44,32,60,,,,
45,-,Michael Bibi,Te Amo,-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,45,14,62,,,,
47,down,Hercules & Love Affair,Blind (Radio Edit),43,28,64,,,,
48,down,David Guetta,Gettin' Over (feat. Chris Willis),46,41,64,,,,
49,-,Icarus,October,-,49,1,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),47,14,63,,,,
51,up,The Knocks,Classic (feat. Powers),58,36,35,,,,
52,down,White Town,Your Woman,48,12,62,,,,
53,down,Nicolas Jaar,El Bandido,49,34,60,,,,
54,down,Chet Faker,Gold,50,12,61,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,36,61,,,,
56,down,Yelle,Complètement fou,52,18,59,,,,
57,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),53,21,56,,,,
58,down,Solomun,Kackvogel (Original Mix),54,22,52,,,,
59,down,The Glitch Mob,We Can Make the World Stop,55,38,46,,,,
60,up,Quicksound,Cold Winter,93,60,2,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),56,41,48,,,,
62,down,Nicolas Jaar,Marks,57,55,40,,,,
63,up,Scissor Sisters,Take Your Mama,83,32,5,,,,
64,down,Kraftwerk,Spacelab (2009 Remaster),59,33,29,,,,
65,down,B.Miles,Salt,60,40,31,,,,
66,down,Chromeo,Jealous (I Ain't With It),61,60,32,,,,
67,down,Kraftwerk,Metropolis (2009 Remaster),62,28,27,,,,
68,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],63,22,27,,,,
69,down,Tiësto,Adagio for Strings,64,14,22,,,,
70,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),-,70,1,,,,
71,-,Oliver Koletzki,Melting into the Surroundings,-,71,1,,,,
72,-,Oliver Koletzki,A Tribe Called Kotori (Oliver Koletzki's Woodfloor Version),-,72,1,,,,
73,down,The Chemical Brothers,Wide Open,65,48,16,,,,
74,down,Kraftwerk,The Man Machine (Remastered),66,64,14,,,,
75,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,75,1,,,,
76,down,Kraftwerk,Neon Lights (Remastered),67,65,13,,,,
77,-,The Avener & Kadebostany,Castle in the Snow,-,77,1,,,,
78,-,Rişar,Rientre meditio,-,78,1,,,,
79,-,"XAXIM, Gerra G & Tiago Sena","Doula (feat. Castello Branco, Luê, Ícaro Sá, Sonido Trópico, Dudu Marote & Fabião Soares) [Gerra G, Tiago Sena Remix]",-,79,1,,,,
80,-,Innellea,The World Returns,-,80,1,,,,
81,-,Lemaitre & The Knocks,We Got U,-,81,1,,,,
82,-,Perry Farrell & Moscoman,Vast Visitation (feat. Jim Morrison & Guy Gerber) [Guy Gerber & Moscoman Remix],-,82,1,,,,
83,-,The Knocks,All About You (feat. Foster The People) [Gentle Dom Remix],-,61,1,,,,
84,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,70,3,,,,
85,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,69,2,,,,
86,-,The Knocks & Matthew Koma,I Wish (My Taylor Swift),-,86,1,,,,
87,-,The Knocks,Shades,-,87,1,,,,
88,-,The Knocks,TROUBLE (feat. Absofacto),-,88,1,,,,
89,-,Kellerkind,Hypnotique,-,89,1,,,,
90,-,K0i,Día del Plátano,-,90,1,,,,
91,-,Cantoma,The Call (feat. Pathaan) [Banzai Republic Remix],-,91,1,,,,
92,-,Mura Masa,Nuggets (feat. Bonzai),-,92,1,,,,
93,-,The Knocks,Room For You,-,93,1,,,,
94,-,The Knocks,Goodbyes (feat. Method Man),-,94,1,,,,
95,-,The Knocks,2008,-,95,1,,,,
96,-,The Knocks & Captain Cuts,House Party,-,96,1,,,,
97,down,Goldroom,Embrace (feat. Ariela Jacobs),77,77,2,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),86,41,4,,,,
99,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],68,68,19,,,,
100,down,The Cinematic Orchestra,To Build a Home,69,16,15,,,,
