Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,149,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,149,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,147,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,147,,,,
5,up,Kiesza,Hideaway,5,5,147,,,,
6,up,Empire of the Sun,We Are the People,6,1,149,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,147,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,149,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,149,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,147,,,,
11,up,Years & Years,King (Acoustic),11,11,139,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,149,,,,
13,down,Moby,Porcelain,12,7,148,,,,
14,up,Moby,The Perfect Life (Acoustic Reprise Live),48,13,3,,,,
15,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),14,10,147,,,,
16,up,M83,Midnight City,16,11,147,,,,
17,down,Disclosure,Latch (feat. Sam Smith),15,6,148,,,,
18,down,Moby,Why Does My Heart Feel So Bad?,17,12,148,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,146,,,,
20,down,Eric Lévi,Ameno,18,17,112,,,,
21,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,146,,,,
22,down,Ofenbach,Be Mine,21,4,145,,,,
23,up,Kraftwerk,The Model (Remastered),29,13,142,,,,
24,down,Moby,Natural Blues,22,16,148,,,,
25,down,Years & Years,Desire (Gryffin Remix),24,17,147,,,,
26,down,Skrillex,Kill Everybody,25,6,149,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,2,147,,,,
28,down,Jungle,Busy Earnin',27,7,147,,,,
29,down,Daft Punk,Around the World (Radio Edit),28,19,148,,,,
30,up,Petit Biscuit,Sunset Lover,30,6,145,,,,
31,up,M83,Wait,31,21,146,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,144,,,,
33,up,Massive Attack,Teardrop,33,12,148,,,,
34,up,M83,Outro,34,26,146,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,11,144,,,,
36,up,Moby,The Perfect Life (feat. Wayne Coyne),36,5,149,,,,
37,up,Camouflage,The Great Commandment,37,12,149,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,114,,,,
39,down,Disclosure,Latch (Live),38,17,84,,,,
40,up,Eric Lévi,Ameno (Remix),40,35,147,,,,
41,up,Portishead,Glory Box,41,24,148,,,,
42,up,White Town,Your Woman,42,12,146,,,,
43,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,149,,,,
44,up,Kraftwerk,The Robots (Remastered),45,32,141,,,,
45,up,Orchestral Manoeuvres In the Dark,Secret,46,14,144,,,,
46,up,Hot Natured,Benediction,47,25,112,,,,
47,up,Hercules & Love Affair,Blind (Radio Edit),49,28,147,,,,
48,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,147,,,,
49,up,Nicolas Jaar,El Bandido,51,34,143,,,,
50,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,148,,,,
51,up,Chet Faker,Gold,53,12,144,,,,
52,up,The Aikiu,The Red Kiss,54,17,65,,,,
53,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,36,140,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,45,31,,,,
55,down,Disclosure,Omen (feat. Sam Smith),44,19,77,,,,
56,up,Yelle,Complètement fou,84,18,134,,,,
57,-,Shygirl,Cleo (Edit),-,57,1,,,,
58,-,"Turbotito, Phillipi & Rodrigo",Canção Para Laia (JKriv Remix),-,58,1,,,,
59,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,118,,,,
60,-,Leonardo L. Monescau,Walking the Dog,-,60,1,,,,
61,-,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),-,34,1,,,,
62,-,Notre Dame,Eldorado,-,62,1,,,,
63,-,Leonardo L. Monescau,Changes,-,63,1,,,,
64,-,MITU & Ela Minus,Salta,-,64,1,,,,
65,-,Leonardo L. Monescau,aTmOsPherE,-,65,1,,,,
66,-,"UNDRESSD, Ellie May & LIZOT",Forever Young (Remix),-,66,1,,,,
67,-,VAN17INO6 & el tass,Sexo,-,67,1,,,,
68,-,Edgar Peng,Barbecue Bob,-,68,1,,,,
69,-,Sinan Onu,Yeah Buddy,-,69,1,,,,
70,-,Just Emma,Sunshine (feat. Matthias Wittmann) [Thomas Atzmann Remix],-,70,1,,,,
71,-,Of Norway,Favourite Mistake (feat. Linnea Dale) [Karim Sahraoui Uplifting Remix],-,71,1,,,,
72,-,Andy Caldwell,I Can't Wait (Kaskade Mix),-,72,1,,,,
