Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,144,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,144,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,142,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,142,,,,
5,up,Kiesza,Hideaway,5,5,142,,,,
6,up,Empire of the Sun,We Are the People,6,1,144,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,144,,,,
8,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",36,7,2,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,142,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,144,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,1,144,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,142,,,,
13,down,Years & Years,King (Acoustic),12,11,134,,,,
14,up,Disclosure,Latch (feat. Sam Smith),34,6,143,,,,
15,down,Moby,Porcelain,14,7,143,,,,
16,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,144,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,142,,,,
18,down,M83,Midnight City,16,11,142,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,17,12,143,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,141,,,,
21,down,Eric Lévi,Ameno,19,17,107,,,,
22,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),20,10,141,,,,
23,down,Ofenbach,Be Mine,21,4,140,,,,
24,down,Moby,Natural Blues,22,16,143,,,,
25,down,Years & Years,Desire (Gryffin Remix),23,17,142,,,,
26,down,Skrillex,Kill Everybody,24,6,144,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,142,,,,
28,down,Jungle,Busy Earnin',26,7,142,,,,
29,down,Daft Punk,Around the World (Radio Edit),27,19,143,,,,
30,down,Kraftwerk,The Model (Remastered),28,13,137,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,19,72,,,,
32,down,Petit Biscuit,Sunset Lover,29,6,140,,,,
33,down,M83,Wait,30,21,141,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,139,,,,
35,down,Massive Attack,Teardrop,32,12,143,,,,
36,down,M83,Outro,33,26,141,,,,
37,up,Nicolas Jaar,El Bandido,49,34,138,,,,
38,down,Vanessa da Mata,Boa Sorte / Good Luck,35,11,139,,,,
39,down,Camouflage,The Great Commandment,37,12,144,,,,
40,down,DB Boulevard,Point of View (Sisco Lounge mix),38,26,109,,,,
41,down,Eric Lévi,Ameno (Remix),39,35,142,,,,
42,down,Portishead,Glory Box,40,24,143,,,,
43,down,White Town,Your Woman,41,12,141,,,,
44,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,144,,,,
45,down,Kraftwerk,The Robots (Remastered),43,32,136,,,,
46,down,Orchestral Manoeuvres In the Dark,Secret,44,14,139,,,,
47,down,Hot Natured,Benediction,45,25,107,,,,
48,down,Hercules & Love Affair,Blind (Radio Edit),46,28,142,,,,
49,down,David Guetta,Gettin' Over (feat. Chris Willis),47,41,142,,,,
50,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,14,143,,,,
51,down,Chet Faker,Gold,50,12,139,,,,
52,down,The Aikiu,The Red Kiss,51,17,60,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,36,135,,,,
54,-,MC Lagrot,Panamericano,-,54,2,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,34,19,,,,
56,-,Nicolas Jaar,Keep Me There,-,56,1,,,,
57,down,Yelle,Complètement fou,54,18,129,,,,
58,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,58,1,,,,
59,-,Chancha Vía Circuito,Sueño en Paraguay,-,59,1,,,,
60,-,Lindsey Stirling,Masquerade,-,60,1,,,,
61,down,Trinix,Sweet Dreams,60,35,14,,,,
62,-,Vladivan,Hayya Hayya,-,62,1,,,,
63,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,57,4,,,,
64,-,Tim Green & Sébastien Léger,Embre,-,64,1,,,,
65,-,Binary Finary,1998 (Whitesquare Remix),-,65,1,,,,
66,-,Mind Enterprises & Purple Disco Machine,Mont Blanc (Purple Disco Machine Remix) [Extended],-,66,1,,,,
67,-,Discodumper & Noty,Dirty Games (Andruss & Raul Rojav Remix),-,67,1,,,,
68,-,Noema,Twilight (Acid Pauli Remix),-,68,3,,,,
69,-,CUT_,Out of Touch (Tinlicker Extended Remix),-,69,1,,,,
70,-,Pet Shop Boys,Try It (I'm In Love With a Married Man),-,70,1,,,,
71,-,Lunar Plane,Olappa,-,71,1,,,,
72,-,Blond:ish,Endless Games (Patrice Bäumel Mix),-,63,1,,,,
73,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,73,1,,,,
74,-,San Pacho & Vale,Voy,-,74,1,,,,
75,-,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle (Sped Up),-,75,1,,,,
76,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,76,1,,,,
77,-,Mike Griego,In That Moment (Scotty.A Remix),-,77,1,,,,
78,-,Jean du Voyage,Sensitive,-,78,1,,,,
79,-,Noema,Twilight (Xique-Xique Nightflow Rework),-,79,1,,,,
80,-,Blank & Jones,Unknown Treasure (Ambient Mix),-,80,1,,,,
81,down,Apparat,Goodbye,53,45,5,,,,
