Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,186,,,,
2,up,Empire of the Sun,We Are the People,2,1,186,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,186,,,,
4,up,Empire of the Sun,Walking On a Dream,4,3,186,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),5,4,183,,,,
6,up,Ofenbach,Be Mine,6,4,182,,,,
7,up,Skrillex,Kill Everybody,7,6,186,,,,
8,up,Jungle,Busy Earnin',8,7,183,,,,
9,up,Petit Biscuit,Sunset Lover,9,6,182,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,186,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,181,,,,
12,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),12,10,183,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,13,11,181,,,,
14,up,Camouflage,The Great Commandment,14,12,186,,,,
15,up,Kraftwerk,The Model (Remastered),15,13,177,,,,
16,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],16,13,186,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,185,,,,
18,-,The Chemical Brothers,The Sunshine Underground,-,18,1,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),18,2,186,,,,
20,down,Chet Faker,Gold,19,12,181,,,,
21,down,The Aikiu,The Red Kiss,20,17,101,,,,
22,down,Yelle,Complètement fou,21,18,161,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,19,185,,,,
24,-,DJ Ravin,Sakar Melody (Ravin & Thor Mix) [feat. Theodosii Spassov],-,24,1,,,,
25,-,Cerrone,Jane (feat. Dax),-,25,1,,,,
26,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),23,21,138,,,,
27,-,Future Joust,Sunset Drive,-,27,1,,,,
28,down,Solomun,Kackvogel (Original Mix),24,22,113,,,,
29,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,29,1,,,,
30,up,Luciano Colman,Maria (Luciano Colman Tulum Remix),33,30,2,,,,
31,-,Soul Button & Rustboy,Crescendo,-,26,1,,,,
32,up,Luciano Colman,Sol de los Andes,35,32,2,,,,
33,-,Cello Joe,Dubstep Spaceship (Studio),-,33,1,,,,
34,-,Clawz SG & Mashk,Chrysalis,-,28,1,,,,
35,down,Rob Hes & Joey White,Cornerstone (feat. Fenna Day) [Framewerk Remix],30,30,2,,,,
36,-,Soul Button,Swift Minds (feat. Kara Square),-,29,1,,,,
37,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,37,6,,,,
38,-,Wake Up Alarm,Wake Up,-,38,1,,,,
39,-,Middle Eastern Soulz,Maya (Vocal Mix),-,39,1,,,,
40,-,Proxitimy,Candyland (Low Quality),-,40,1,,,,
41,-,"Adriatique, Marino Canal & Delhia de France",Home,-,25,6,,,,
42,-,Eskimotion,Moving,-,42,2,,,,
