Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,80,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,80,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,80,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,80,,,,
5,up,Empire of the Sun,We Are the People,5,1,80,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),6,5,80,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",7,6,80,,,,
8,up,Empire of the Sun,Walking On a Dream,8,3,80,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,1,80,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,7,80,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,6,80,,,,
12,up,Years & Years,King (Acoustic),12,11,80,,,,
13,up,Moby,Porcelain,13,7,80,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,2,80,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,10,80,,,,
16,up,M83,Midnight City,16,11,80,,,,
17,up,Disclosure,Latch (Live),17,17,38,,,,
18,up,Kiesza,Hideaway,18,5,80,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,19,12,80,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,77,,,,
21,up,Disclosure,Omen (feat. Sam Smith),21,19,19,,,,
22,up,Eric Lévi,Ameno,22,17,45,,,,
23,up,Daft Punk,Around the World (Radio Edit),30,19,80,,,,
24,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,77,,,,
25,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,25,1,,,,
26,down,Ofenbach,Be Mine,24,4,78,,,,
27,down,Moby,Natural Blues,25,16,80,,,,
28,down,Skrillex,Kill Everybody,26,6,80,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,2,80,,,,
30,down,Years & Years,Desire (Gryffin Remix),28,17,80,,,,
31,down,Jungle,Busy Earnin',29,7,78,,,,
32,up,Kraftwerk,The Model (Remastered),34,13,74,,,,
33,-,Qrion,It's All Over,-,33,1,,,,
34,down,Petit Biscuit,Sunset Lover,31,6,79,,,,
35,down,M83,Wait,32,21,80,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,75,,,,
37,down,Massive Attack,Teardrop,36,12,80,,,,
38,down,M83,Outro,37,26,80,,,,
39,down,Vanessa da Mata,Boa Sorte / Good Luck,38,11,75,,,,
40,up,Camouflage,The Great Commandment,40,12,80,,,,
41,up,DB Boulevard,Point of View (Sisco Lounge mix),41,26,47,,,,
42,up,Eric Lévi,Ameno (Remix),42,35,80,,,,
43,up,Portishead,Glory Box,43,24,80,,,,
44,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],44,13,80,,,,
45,down,Kraftwerk,Spacelab (2009 Remaster),39,33,43,,,,
46,up,Kraftwerk,The Robots (Remastered),58,32,74,,,,
47,down,Hot Natured,Benediction,45,25,45,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,46,14,78,,,,
49,down,Hercules & Love Affair,Blind (Radio Edit),47,28,80,,,,
50,-,Adriian,Driver Forever (Remix),-,50,1,,,,
51,down,David Guetta,Gettin' Over (feat. Chris Willis),48,41,80,,,,
52,-,"Zen Music Garden, calm music & Relaxing Music",Nature Life,-,52,1,,,,
53,-,Flume,v,-,53,1,,,,
54,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,79,,,,
55,down,White Town,Your Woman,51,12,78,,,,
56,down,Nicolas Jaar,El Bandido,52,34,76,,,,
57,down,Chet Faker,Gold,53,12,77,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,77,,,,
59,down,Yelle,Complètement fou,55,18,75,,,,
60,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),56,21,72,,,,
61,down,Solomun,Kackvogel (Original Mix),59,22,68,,,,
62,down,The Glitch Mob,We Can Make the World Stop,60,38,62,,,,
63,down,Daft Punk,One More Time (Short Radio Edit),61,41,64,,,,
64,down,Nicolas Jaar,Marks,62,55,56,,,,
65,down,Scissor Sisters,Take Your Mama,63,32,16,,,,
66,down,The Knocks,Classic (feat. Powers),64,36,49,,,,
67,down,Disclosure,Magnets (feat. Lorde),65,61,14,,,,
68,up,Kraftwerk,Metropolis (2009 Remaster),70,28,41,,,,
69,up,B.Miles,Salt,69,40,47,,,,
70,up,Chromeo,Jealous (I Ain't With It),71,60,48,,,,
71,up,Kraftwerk,The Man Machine (Remastered),78,64,27,,,,
72,up,Kraftwerk,Neon Lights (Remastered),80,65,24,,,,
73,down,Trinix,Sweet Dreams,35,35,2,,,,
74,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,36,,,,
75,-,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,-,75,1,,,,
76,-,Kraftwerk,Computer Love,-,76,1,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,15,,,,
78,-,"Solo, Kush Kush & Gabry Ponte",All That She Wants,-,60,1,,,,
79,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],77,22,43,,,,
80,down,DJ -O- & Music Falcon,Parari Rau Rau,73,73,2,,,,
81,down,Rain Sounds,Heavy Rainforest Rain,74,74,2,,,,
82,-,Guy Mantzur & Roy Rosenfeld,Epika,-,82,1,,,,
83,down,The Cinematic Orchestra,To Build a Home,81,16,30,,,,
84,down,"Various Artists, Enesai, Dobi & Bios Contrast",Tide,68,68,2,,,,
85,-,Vladimir Platine,Crépuscule (feat. Moja xx) [Moja XX Remix],-,85,1,,,,
86,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,86,1,,,,
87,-,Chris Burke,Fly Away (Extended Mix),-,87,1,,,,
88,down,The Chemical Brothers,Go,57,19,13,,,,
89,down,Tiësto,Adagio for Strings,82,14,37,,,,
90,-,Kaleida,Think,-,69,5,,,,
91,-,Malik Adouane,Losing My Religion (Youyou Mix),-,76,2,,,,
92,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,26,3,,,,
93,down,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),85,30,3,,,,
94,down,Rain Sounds,Morning Rain in Paris,91,91,2,,,,
95,down,Rain Sounds,Rain Is Pouring On My Umbrella,92,92,2,,,,
96,down,Rain Sounds,Gentle Rain,93,93,2,,,,
97,down,Rain Sounds,Pouring Rain,94,94,2,,,,
98,-,Status Quo,In the Army Now,-,68,13,,,,
99,down,The Chemical Brothers,Wide Open,89,48,31,,,,
100,down,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],90,68,32,,,,
