Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,66,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,66,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,66,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,66,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,66,,,,
6,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,66,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,66,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,66,,,,
9,down,Empire of the Sun,We Are the People,6,1,66,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,66,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,66,,,,
12,up,Years & Years,King (Acoustic),13,11,66,,,,
13,up,Moby,Porcelain,14,7,66,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,66,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,66,,,,
16,up,M83,Midnight City,18,11,66,,,,
17,up,Kiesza,Hideaway,20,5,66,,,,
18,down,Disclosure,Latch (feat. Sam Smith),12,6,66,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,22,12,66,,,,
20,up,Eric Lévi,Ameno,21,17,31,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),23,4,65,,,,
22,up,Ofenbach,Be Mine,24,4,64,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),25,10,64,,,,
24,up,Moby,Natural Blues,26,16,66,,,,
25,up,Skrillex,Kill Everybody,27,6,66,,,,
26,up,Years & Years,Desire (Gryffin Remix),28,17,66,,,,
27,up,Jungle,Busy Earnin',29,7,64,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,66,,,,
29,up,Kraftwerk,The Model (Remastered),31,13,62,,,,
30,up,Petit Biscuit,Sunset Lover,33,6,65,,,,
31,up,M83,Wait,35,21,66,,,,
32,up,Massive Attack,Teardrop,37,12,66,,,,
33,up,M83,Outro,38,26,66,,,,
34,up,Vanessa da Mata,Boa Sorte / Good Luck,39,11,61,,,,
35,up,Camouflage,The Great Commandment,40,12,66,,,,
36,up,DB Boulevard,Point of View (Sisco Lounge mix),42,26,33,,,,
37,up,Eric Lévi,Ameno (Remix),43,35,66,,,,
38,up,Portishead,Glory Box,44,24,66,,,,
39,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],45,13,66,,,,
40,up,Hot Natured,Benediction,46,25,31,,,,
41,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,9,,,,
42,up,Kraftwerk,The Robots (Remastered),47,32,62,,,,
43,up,Orchestral Manoeuvres In the Dark,Secret,48,14,64,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),49,28,66,,,,
45,up,David Guetta,Gettin' Over (feat. Chris Willis),50,41,66,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),52,14,65,,,,
47,up,White Town,Your Woman,53,12,64,,,,
48,up,Nicolas Jaar,El Bandido,54,34,62,,,,
49,up,Chet Faker,Gold,55,12,63,,,,
50,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,36,63,,,,
51,up,Yelle,Complètement fou,57,18,61,,,,
52,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,21,58,,,,
53,down,Disclosure,Latch (Live),19,17,24,,,,
54,up,Solomun,Kackvogel (Original Mix),59,22,54,,,,
55,-,Poolside,Harvest Moon,-,31,15,,,,
56,up,The Glitch Mob,We Can Make the World Stop,60,38,48,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),63,41,50,,,,
58,up,Nicolas Jaar,Marks,64,55,42,,,,
59,up,Eric Lévi,Mother,73,59,6,,,,
60,up,Kraftwerk,Spacelab (2009 Remaster),68,33,31,,,,
61,up,Eric Lévi,Era,74,61,5,,,,
62,up,B.Miles,Salt,69,40,33,,,,
63,up,Chromeo,Jealous (I Ain't With It),70,60,34,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,62,,,,
65,down,Disclosure,Omen (feat. Sam Smith),34,19,6,,,,
66,up,Kraftwerk,Metropolis (2009 Remaster),82,28,29,,,,
67,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],98,22,29,,,,
68,-,Duke Dumont,Ocean Drive,-,30,11,,,,
69,up,Flume,Never Be Like You (feat. Kai),79,59,2,,,,
70,down,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),66,58,24,,,,
71,-,Tiësto,Adagio for Strings,-,14,23,,,,
72,down,Sander van Doorn,Lobby,62,62,2,,,,
73,-,The Chemical Brothers,Wide Open,-,48,17,,,,
74,-,Poolside,Do You Believe,-,70,1,,,,
75,down,The Knocks,Classic (feat. Powers),36,36,37,,,,
76,down,Scissor Sisters,Take Your Mama,65,32,7,,,,
77,down,Disclosure,Magnets (feat. Lorde),67,61,2,,,,
78,-,Eric Lévi,Enae Volare Mezzo (Remix),-,69,2,,,,
79,-,Kraftwerk,The Man Machine (Remastered),-,64,15,,,,
80,-,Kraftwerk,Neon Lights (Remastered),-,65,14,,,,
81,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,20,,,,
82,-,Yazz,The Only Way Is up 12'' Version,-,74,3,,,,
83,-,Stevie B,Because I Love You (The Postman Song),-,83,1,,,,
84,-,Fabio Montana,Nebula (Jonas Saalbach Remix),-,84,1,,,,
85,-,Yina Calderon,Toca Toca,-,85,1,,,,
86,-,Populous & EMMANUELLE,Flores No Mar,-,86,1,,,,
87,-,Phao,Hai Phút Hơn (feat. CM1X),-,87,1,,,,
88,-,Minuit,Paris Tropical (Jean Tonique Remix),-,88,1,,,,
89,-,Sticky Fingers,How To Fly (Chrome Friends and Very Yes Remix),-,89,1,,,,
90,down,Brian Eno,2/1,83,63,2,,,,
91,-,Lagartijeando,Adios Potosi,-,91,1,,,,
92,-,Brian Eno,First Light,-,92,1,,,,
93,down,Brian Eno,2/2,84,84,2,,,,
94,-,DJ Ra & D.Nix,Laura No Está (Remix),-,94,1,,,,
95,-,A Setting Sun,Sun Position 6pm On a Summer Sunday,-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,16,16,,,,
97,-,Ahrix,Nova,-,70,9,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,46,10,,,,
99,down,Sasha,Xpander (Edit),85,58,2,,,,
100,-,Susie Suh & Robot Koch,Here with Me,-,68,7,,,,
