Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,126,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,126,,,,
3,up,David Guetta,One Love (feat. Estelle),3,2,126,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,4,126,,,,
5,up,Kiesza,Hideaway,5,5,126,,,,
6,up,Empire of the Sun,We Are the People,6,1,126,,,,
7,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",9,6,126,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),8,5,126,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,126,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,1,126,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,126,,,,
12,up,Years & Years,King (Acoustic),13,11,118,,,,
13,up,Disclosure,Latch (feat. Sam Smith),20,6,126,,,,
14,up,Moby,Porcelain,14,7,126,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,126,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,126,,,,
17,up,M83,Midnight City,17,11,126,,,,
18,up,Disclosure,Latch (Live),19,17,72,,,,
19,up,Ofenbach,Be Mine,24,4,124,,,,
20,down,Moby,Why Does My Heart Feel So Bad?,18,12,126,,,,
21,-,Kalki,Varanasi,-,21,1,,,,
22,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,22,1,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,4,123,,,,
24,up,Disclosure,Omen (feat. Sam Smith),53,19,60,,,,
25,down,Eric Lévi,Ameno,22,17,91,,,,
26,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),23,10,123,,,,
27,down,Moby,Natural Blues,25,16,126,,,,
28,down,Years & Years,Desire (Gryffin Remix),26,17,126,,,,
29,down,Skrillex,Kill Everybody,27,6,126,,,,
30,down,Jungle,Busy Earnin',28,7,124,,,,
31,down,Stray Kids,MANIAC,7,7,3,,,,
32,down,Daft Punk,Around the World (Radio Edit),29,19,126,,,,
33,down,Kraftwerk,The Model (Remastered),30,13,119,,,,
34,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,34,17,,,,
35,down,Petit Biscuit,Sunset Lover,31,6,122,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,126,,,,
37,-,Jimmy Sax,Time,-,37,1,,,,
38,down,M83,Wait,33,21,125,,,,
39,-,Stereo MC's,Goin' Back to the Wild,-,39,1,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,121,,,,
41,down,Massive Attack,Teardrop,35,12,126,,,,
42,down,M83,Outro,36,26,125,,,,
43,down,Vanessa da Mata,Boa Sorte / Good Luck,37,11,121,,,,
44,down,Camouflage,The Great Commandment,38,12,126,,,,
45,down,DB Boulevard,Point of View (Sisco Lounge mix),39,26,93,,,,
46,down,Eric Lévi,Ameno (Remix),40,35,126,,,,
47,down,Portishead,Glory Box,41,24,126,,,,
48,down,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,126,,,,
49,down,Kraftwerk,The Robots (Remastered),44,32,120,,,,
50,down,Orchestral Manoeuvres In the Dark,Secret,45,14,122,,,,
51,down,White Town,Your Woman,46,12,124,,,,
52,down,Hot Natured,Benediction,47,25,91,,,,
53,down,Hercules & Love Affair,Blind (Radio Edit),48,28,126,,,,
54,down,David Guetta,Gettin' Over (feat. Chris Willis),49,41,126,,,,
55,-,Disclosure,Voices (feat. Sasha Keable),-,55,1,,,,
56,-,Little Dragon,Timothy,-,56,1,,,,
57,-,Franc Moody,Night Flight,-,57,1,,,,
58,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),54,14,125,,,,
59,up,Chambord,Distant Time (Joep Mencke Remix),64,59,2,,,,
60,up,Daniel Kyo & El_Txef_A,As Sweet As Last Time,65,60,2,,,,
61,up,Daniel Kyo & El_Txef_A,As Sweet As Last Time (El_Txef_A Remix),66,61,2,,,,
62,down,Nicolas Jaar,El Bandido,55,34,122,,,,
63,down,Massive Attack,Paradise Circus,52,39,11,,,,
64,-,Carlos Nuñez & Baiuca,Solstício,-,64,1,,,,
65,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,65,1,,,,
66,-,Xique-Xique,1542,-,37,1,,,,
67,down,Liu,Ringtone Drop (Radio Edit),43,30,3,,,,
68,-,Jamie xx,Loud Places (feat. Romy),-,45,17,,,,
69,down,Chet Faker,Gold,58,12,121,,,,
70,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,70,4,,,,
71,-,Gostan,Klanga (De Hofnar Remix),-,71,2,,,,
72,-,Flume,Sirens (feat. Caroline Polachek),-,72,1,,,,
73,-,Beauvois,Echo,-,73,1,,,,
74,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,39,3,,,,
75,-,Aly & Fila & JES,I Won't Let You Fall (Aneesh Gera Galaxy Traveler Ambient Remix),-,75,1,,,,
76,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,76,1,,,,
77,-,DJ JUANDI,Explota,-,77,1,,,,
