Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,23,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,2,23,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,23,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,23,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,23,,,,
6,up,Empire of the Sun,We Are the People,7,1,23,,,,
7,down,Kiesza,Hideaway,6,5,23,,,,
8,up,Moby,The Perfect Life (feat. Wayne Coyne),9,5,23,,,,
9,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,23,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,23,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,1,23,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,23,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,2,23,,,,
14,up,Moby,Porcelain,14,7,23,,,,
15,up,M.I.A.,Paper Planes,15,13,23,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,10,23,,,,
17,up,M83,Midnight City,17,11,23,,,,
18,up,OMfG,Hello,18,15,23,,,,
19,up,Moby,Why Does My Heart Feel So Bad?,20,12,23,,,,
20,up,Years & Years,Desire (Gryffin Remix),28,17,23,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,22,,,,
22,up,Ofenbach,Be Mine,23,4,23,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),24,10,23,,,,
24,up,Moby,Natural Blues,25,16,23,,,,
25,up,Jungle,Busy Earnin',26,7,21,,,,
26,up,Skrillex,Kill Everybody,27,6,23,,,,
27,-,Spacecraft,Earthtime Tapestry,-,27,1,,,,
28,up,Years & Years,King (Acoustic),55,11,23,,,,
29,up,Daft Punk,Around the World (Radio Edit),29,19,23,,,,
30,up,Kraftwerk,The Model (Remastered),30,13,23,,,,
31,up,Kina,Get You the Moon (feat. Snøw),44,30,9,,,,
32,down,M83,Wait,31,21,23,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,9,21,,,,
34,down,Massive Attack,Teardrop,33,12,23,,,,
35,up,M83,Outro,35,26,23,,,,
36,up,Disclosure,Latch (feat. Sam Smith),37,6,23,,,,
37,up,Vanessa da Mata,Boa Sorte / Good Luck,38,11,22,,,,
38,up,Camouflage,The Great Commandment,39,12,23,,,,
39,up,Eric Lévi,Ameno (Remix),40,35,23,,,,
40,-,Kerri Chandler,Something Deeper,-,40,1,,,,
41,up,Portishead,Glory Box,41,24,23,,,,
42,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],42,13,23,,,,
43,up,Jamie xx,Loud Places (feat. Romy),43,39,23,,,,
44,-,Catnapp,Thunder,-,44,1,,,,
45,-,Blank & Jones,Atmospherica (Extended Version),-,45,1,,,,
46,-,Röyksopp,What Else Is There?,-,46,1,,,,
47,up,Orchestral Manoeuvres In the Dark,Secret,50,14,21,,,,
48,up,Hercules & Love Affair,Blind (Radio Edit),53,28,23,,,,
49,down,Petit Biscuit,Sunset Lover,19,6,23,,,,
50,up,David Guetta,Gettin' Over (feat. Chris Willis),54,41,23,,,,
51,up,White Town,Your Woman,58,12,21,,,,
52,-,Hunter Game,Dark Aster,-,52,1,,,,
53,-,Alex Skyles,Creep (Remix),-,53,1,,,,
54,-,Dotorado Pro,Macumba,-,54,1,,,,
55,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),62,14,23,,,,
56,-,All India Radio,Four Three,-,56,1,,,,
57,up,Kraftwerk,The Robots (Remastered),64,32,23,,,,
58,-,Nicolas Jaar,El Bandido,-,34,19,,,,
59,up,Miami Horror,Sometimes,65,47,21,,,,
60,up,Chet Faker,Gold,99,12,21,,,,
61,up,Atoms for Peace,Default,100,50,9,,,,
62,-,Yelle,Complètement fou,-,18,20,,,,
63,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,21,18,,,,
64,-,Solomun,Kackvogel (Original Mix),-,22,17,,,,
65,up,Nuiton,Tuning with Fog,73,65,2,,,,
66,-,Gramatik,Muy Tranquilo,-,35,3,,,,
67,-,Daft Punk,One More Time (Short Radio Edit),-,41,14,,,,
68,-,The Glitch Mob,We Can Make the World Stop,-,38,13,,,,
69,-,Buisan,Quiero Saber,-,68,1,,,,
70,up,Enzo Elia & Aldebaran,Low Red (Instrumental),74,70,2,,,,
71,up,DJ Koze,Der Jäger Von St. Georg,75,71,2,,,,
72,-,El Búho & Rumbo Tumba,Gaviota,-,72,1,,,,
73,-,The Suncatchers,Lie to Me,-,73,1,,,,
74,-,Catnapp,Down in the Basement,-,74,1,,,,
75,-,Juann,Blue,-,75,1,,,,
76,-,The Cinematic Orchestra,To Build a Home,-,16,1,,,,
77,-,World Champion,Heart of Gold,-,77,1,,,,
78,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,36,21,,,,
79,-,World Champion,Gun,-,79,1,,,,
80,-,World Champion,Tip Pit,-,80,1,,,,
81,down,DB Boulevard,Point of View (Sisco Lounge mix),34,26,2,,,,
82,down,Roy Rosenfeld,The Biggest Heart,63,63,2,,,,
83,-,Underworld,Cups (Salt City Orchestra Remix),-,83,1,,,,
84,-,Enzo Elia,Schloss (feat. 아이엠지엘),-,84,1,,,,
85,-,Ruben Pace,Acustica Dream,-,85,1,,,,
86,-,Duke Dumont,Ocean Drive,-,30,3,,,,
87,-,Ruben Pace,Two Unlimited,-,87,1,,,,
88,-,Noporn,Cavalo,-,88,1,,,,
89,-,Nicolas Jaar,Marks,-,55,11,,,,
90,-,Charles Pierre,Euphoria,-,77,1,,,,
91,-,Air,How Does It Make You Feel,-,91,1,,,,
92,-,Worakls,Salzburg,-,44,3,,,,
93,-,Paskman,Bring Me to Life,-,64,2,,,,
94,down,Chet Faker,I'm Into You (Live) [iTunes Session],56,56,2,,,,
95,down,Ikson,Last Summer,57,57,2,,,,
96,-,Pan-Pot,Captain My Captain (Rodriguez Jr. Remix),-,96,1,,,,
97,-,TNTS,Luminous Times,-,97,1,,,,
98,-,Kids Superstars,Baby Shark (Pink Club Remix),-,98,1,,,,
99,-,de Graaf,Tijdreiziger De Graaf,-,99,1,,,,
100,-,David Guetta,It's the Way You Love Me (feat. Kelly Rowland),-,58,5,,,,
