Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,53,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,53,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,53,,,,
4,up,David Guetta,One Love (feat. Estelle),4,2,53,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,53,,,,
6,up,Empire of the Sun,We Are the People,6,1,53,,,,
7,up,Moby,The Perfect Life (feat. Wayne Coyne),7,5,53,,,,
8,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",8,6,53,,,,
9,up,Empire of the Sun,Walking On a Dream,9,3,53,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,1,53,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,53,,,,
12,up,Years & Years,King (Acoustic),12,11,53,,,,
13,up,Moby,Porcelain,13,7,53,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,2,53,,,,
15,up,M.I.A.,Paper Planes,16,13,53,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,10,53,,,,
17,up,M83,Midnight City,19,11,53,,,,
18,up,Kiesza,Hideaway,20,5,53,,,,
19,down,Moby,Why Does My Heart Feel So Bad?,18,12,53,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),21,4,52,,,,
21,up,Eric Lévi,Ameno,23,17,18,,,,
22,up,Ofenbach,Be Mine,27,4,52,,,,
23,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),26,10,51,,,,
24,up,Skrillex,Kill Everybody,28,6,53,,,,
25,down,Moby,Natural Blues,24,16,53,,,,
26,down,Years & Years,Desire (Gryffin Remix),22,17,53,,,,
27,up,Jungle,Busy Earnin',29,7,51,,,,
28,up,Daft Punk,Around the World (Radio Edit),30,19,53,,,,
29,up,Kraftwerk,The Model (Remastered),31,13,49,,,,
30,up,M83,Wait,32,21,53,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,9,51,,,,
32,up,Massive Attack,Teardrop,34,12,53,,,,
33,up,M83,Outro,35,26,53,,,,
34,down,Disclosure,Latch (feat. Sam Smith),14,6,53,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,37,11,48,,,,
36,up,Petit Biscuit,Sunset Lover,36,6,52,,,,
37,up,Camouflage,The Great Commandment,38,12,53,,,,
38,up,DB Boulevard,Point of View (Sisco Lounge mix),39,26,20,,,,
39,up,Eric Lévi,Ameno (Remix),41,35,53,,,,
40,up,Portishead,Glory Box,42,24,53,,,,
41,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],43,13,53,,,,
42,up,Hot Natured,Benediction,45,25,18,,,,
43,up,Kraftwerk,The Robots (Remastered),46,32,49,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,47,14,51,,,,
45,down,Hercules & Love Affair,Blind (Radio Edit),44,28,53,,,,
46,up,David Guetta,Gettin' Over (feat. Chris Willis),49,41,53,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),50,14,52,,,,
48,up,White Town,Your Woman,51,12,51,,,,
49,up,Nicolas Jaar,El Bandido,52,34,49,,,,
50,up,Chet Faker,Gold,53,12,50,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,36,50,,,,
52,up,Atoms for Peace,Default,55,50,38,,,,
53,up,Yelle,Complètement fou,56,18,48,,,,
54,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),57,21,45,,,,
55,up,Solomun,Kackvogel (Original Mix),58,22,41,,,,
56,up,The Glitch Mob,We Can Make the World Stop,86,38,35,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),61,41,37,,,,
58,up,Nicolas Jaar,Marks,62,55,30,,,,
59,up,The Knocks,Classic (feat. Powers),67,36,25,,,,
60,up,Kraftwerk,Spacelab (2009 Remaster),69,33,19,,,,
61,up,B.Miles,Salt,93,40,21,,,,
62,up,Chromeo,Jealous (I Ain't With It),95,60,22,,,,
63,up,Kraftwerk,Metropolis (2009 Remaster),96,28,17,,,,
64,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],98,22,17,,,,
65,up,Tiësto,Adagio for Strings,100,14,14,,,,
66,-,The Chemical Brothers,Wide Open,-,48,8,,,,
67,-,Kraftwerk,The Man Machine (Remastered),-,64,6,,,,
68,-,Kraftwerk,Neon Lights (Remastered),-,65,5,,,,
69,-,Marco Dos Santos,Not On the Guest-List (feat. Zita Lotis) [Original Version],-,68,11,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,16,7,,,,
71,-,Susie Suh & Robot Koch,Here with Me,-,68,1,,,,
72,-,Ahrix,Nova,-,70,2,,,,
73,-,The Living Tombstone,Five Nights at Freddy's,-,46,3,,,,
74,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,74,1,,,,
75,-,Gotan Project,Santa María (Del Buen Ayre),-,18,1,,,,
76,-,Eric Lévi,Mirror,-,74,1,,,,
77,-,Interaxxis,Sikker,-,77,1,,,,
78,-,Röyksopp,What Else Is There?,-,46,4,,,,
79,-,Poolside,Harvest Moon,-,31,10,,,,
80,-,Solomun,Somebody's Story,-,80,1,,,,
81,-,Florian Seraul,Colors,-,81,1,,,,
82,-,Florian Seraul,Up and Go,-,82,1,,,,
83,-,Florian Seraul,Winter Garden,-,83,1,,,,
84,-,Gater,Taboo (feat. Chesty Morganstein),-,84,1,,,,
85,-,Luminous,set Me Free,-,85,1,,,,
86,-,Róisín Murphy,Murphy's Law,-,71,3,,,,
87,-,La Pelopony,Vampiros,-,87,1,,,,
88,-,Chromatics,Ceremony (feat. Glass Candy),-,88,1,,,,
89,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,39,1,,,,
90,-,Chromeo,Over Your Shoulder,-,80,1,,,,
91,down,Lamb,Gabriel,81,34,2,,,,
92,-,Tomas Skyldeberg,7 Am,-,92,1,,,,
93,-,Hippie Sabotage,Devil Eyes,-,25,5,,,,
94,-,M83,Echoes of Mine,-,94,1,,,,
95,down,Bon Entendeur & André Popp,Love is Blue,84,49,3,,,,
96,down,808 State,Pacific 202,85,51,3,,,,
97,down,M.I.A.,Come Around (feat. Timbaland),87,87,2,,,,
98,-,Massive Attack,Paradise Circus,-,35,1,,,,
99,-,Vangelis,Alpha,-,40,6,,,,
100,down,Moby,Rise up in Love (Moby's Ecstatic Piano Mix) [Radio Edit],88,88,2,,,,
