Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Scary Monsters and Nice Sprites,1,1,199,,,,
2,up,Empire of the Sun,We Are the People,2,1,199,,,,
3,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),3,2,199,,,,
4,up,Breakbot,Baby I'm Yours (feat. Irfane),4,4,194,,,,
5,up,Ofenbach,Be Mine,5,4,195,,,,
6,up,Skrillex,Kill Everybody,6,6,199,,,,
7,up,Jungle,Busy Earnin',7,7,196,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,193,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,199,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,9,194,,,,
11,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),11,10,196,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,11,194,,,,
13,up,Camouflage,The Great Commandment,13,12,199,,,,
14,up,Kraftwerk,The Model (Remastered),14,13,188,,,,
15,up,Above & Beyond,Sun & Moon (Original Mix) [feat. Richard Bedford],15,13,199,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,14,198,,,,
17,up,Chet Faker,Gold,18,12,194,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),20,2,199,,,,
19,up,The Aikiu,The Red Kiss,22,17,114,,,,
20,up,Yelle,Complètement fou,23,18,174,,,,
21,up,Daft Punk,Around the World (Radio Edit),24,19,198,,,,
22,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),25,21,151,,,,
23,-,Vök,Waterfall,-,23,1,,,,
24,-,Colyn,Oxygen Levels Low,-,24,1,,,,
25,up,Solomun,Kackvogel (Original Mix),27,22,126,,,,
26,up,Khen,Jasmine,33,26,2,,,,
27,up,Khen,Yellow,34,27,2,,,,
28,-,Maxi Trusso,VIDA EXAGERADA,-,28,1,,,,
29,-,Fahlberg,The Light,-,29,1,,,,
30,-,Jay Santos,Caliente (Radio Edit),-,30,1,,,,
31,-,Polo & Pan,Nanã,-,31,5,,,,
32,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,29,1,,,,
33,-,Chromeo,Replacements (feat. La Roux) [MJ Cole Remix],-,30,1,,,,
34,-,Yotto,Silhouette (feat. Sansa),-,31,1,,,,
35,-,Mathias Schaffhäuser,Coincidance (Trentemoeller Remix),-,35,1,,,,
36,-,Rampa & Sparrow & Barbossa,Champion,-,36,1,,,,
37,-,Blindsmyth,Gryllidae (Dave DK Remix),-,37,1,,,,
38,-,The Blaze,Mount,-,38,1,,,,
39,-,Roy Rosenfeld,Kala,-,39,2,,,,
40,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,40,2,,,,
41,-,CloZee & Tripp St.,Odysseys,-,41,1,,,,
42,-,Adam Port & Alan Dixon,Forms of Love,-,32,1,,,,
43,up,Massive Attack,Teardrop,46,12,182,,,,
