Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,58,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,212,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,202,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,202,,,,
5,up,Widescreen Mode,Dead Inside,5,2,215,,,,
6,up,4Order,Frozen Ground,6,3,215,,,,
7,up,Happoradio,Che Guevara,7,4,207,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,8,6,194,,,,
9,up,Widescreen Mode,Serotonin,9,6,215,,,,
10,up,Gnarls Barkley,Crazy,26,6,202,,,,
11,up,Disturbed,The Sound of Silence,27,3,188,,,,
12,down,Sturm und Drang,A Million Nights,10,8,209,,,,
13,up,Toto,Africa,36,10,189,,,,
14,down,Juha Tapio,Kelpaat Kelle Vaan,12,11,195,,,,
15,up,Journey,Don't Stop Believin',37,12,188,,,,
16,down,Poets of the Fall,War,13,13,176,,,,
17,down,Poets of the Fall,Dreaming Wide Awake,14,14,174,,,,
18,down,Avenged Sevenfold,Hail to the King,15,15,145,,,,
19,down,Nickelback,When We Stand Together,16,15,148,,,,
20,down,The Jade,It's a Sin,17,16,154,,,,
21,down,Tehosekoitin,Maailma On Sun,11,11,195,,,,
22,down,Apulanta,Armo,18,17,124,,,,
23,down,LINKIN PARK,Burn It Down,19,17,127,,,,
24,down,The Sounds,No One Sleeps When I'm Awake,21,21,74,,,,
25,down,AC/DC,Highway to Hell,23,1,26,,,,
26,-,Above as below,Winter Solstice (The Birth of Mithra),-,26,1,,,,
27,-,Rhapsody of Fire,Chains of Destiny,-,27,1,,,,
28,-,The Skinner Brothers & JC Stormz,Squeeze Me Like a Lemon,-,28,1,,,,
29,-,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),-,29,1,,,,
30,-,Oceans of Slumber,Poem of Fire,-,30,1,,,,
31,down,Nickelback,Burn It to the Ground,20,1,205,,,,
32,down,AC/DC,Thunderstruck,24,4,193,70,2019-11-17,63,2019-12-08
33,-,BLACKGOLD & Hyro the Hero,Old School Sound,-,33,1,,,,
34,-,Jonathan Young,The Pale Elf (Inspired by Baldur's Gate 3),-,34,1,,,,
35,-,Borknagar,Summits,-,35,1,,,,
36,-,Korpiklaani,Juokse Sinä Humma,-,36,1,,,,
37,-,Rhapsody of Fire,The Kingdom of Ice,-,37,1,,,,
38,-,Ghoul,Noxious Concoctions,-,38,1,,,,
39,-,Booker T. & The M.G.'s,Behave Yourself (Mono Version),-,39,1,,,,
40,-,Boz Metzdorf,Sails Across the Sea,-,40,1,,,,
41,-,Nargaroth,The Day Burzum Killed Mayhem,-,41,1,,,,
42,-,Unlike Pluto,Sunlight or Demise,-,42,1,,,,
43,-,Nargaroth,Pisen Pro Satana,-,43,1,,,,
44,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,44,1,,,,
45,-,Nargaroth,Vereinsamt,-,45,1,,,,
46,down,Apulanta,Pahempi toistaan (singleversio),25,11,194,,,,
