Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,109,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,118,,,,
3,up,Metallica,Nothing Else Matters,4,1,23,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,111,,,,
5,up,Nickelback,Burn It to the Ground,5,1,116,,,,
6,up,Widescreen Mode,Dead Inside,7,2,120,,,,
7,up,4Order,Frozen Ground,8,3,120,,,,
8,up,Happoradio,Che Guevara,9,4,114,,,,
9,up,Nickelback,When We Stand Together,10,4,102,,,,
10,up,Kiss,I Was Made for Lovin' You,11,5,120,,,,
11,up,Metallica,Enter Sandman,12,9,23,,,,
12,up,Metallica,Whiskey In the Jar,16,6,120,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,13,6,106,,,,
14,up,Widescreen Mode,Serotonin,14,6,120,,,,
15,up,Gnarls Barkley,Crazy,15,6,113,,,,
16,down,Lordi,Hard Rock Hallelujah,6,1,111,,,,
17,up,Nightwish,Amaranth,17,9,73,,,,
18,up,Apulanta,Viisaus ei asu meissä,20,9,120,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,11,120,,,,
20,up,Don Henley,The Boys of Summer,21,7,120,92,2019-10-13,92,2019-10-13
21,up,Apulanta,Pihtiote,23,13,120,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,13,120,,,,
23,down,The Killers,Somebody Told Me,22,13,120,,,,
24,up,Egotrippi,Matkustaja,24,17,119,,,,
25,up,Scorpions,Wind of Change,27,19,119,,,,
26,up,Volbeat,Fallen,26,18,119,,,,
27,up,Europe,The Final Countdown,28,8,110,,,,
28,-,Metallica,The Day That Never Comes,-,12,91,,,,
29,up,Apulanta,Koneeseen Kadonnut,29,11,119,,,,
30,up,Queen,Bohemian Rhapsody,30,9,118,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,22,76,,,,
32,up,Sturm und Drang,A Million Nights,32,8,115,,,,
33,up,Iskias,Huomisen Kyynel,33,24,118,,,,
34,up,LINKIN PARK,What I've Done,34,28,117,,,,
35,up,Iron Maiden,The Trooper,35,28,115,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,116,,,,
37,up,Toto,Africa,40,10,104,,,,
38,down,LINKIN PARK,New Divide (One More Light Live),18,12,70,,,,
39,down,Queen,We Will Rock You,36,11,115,,,,
40,down,Alexander Rybak,Fairytale,39,6,115,,,,
41,up,Nightwish,Bye Bye Beautiful,42,31,71,,,,
42,up,AC/DC,Thunderstruck,43,4,104,70,2019-11-17,63,2019-12-08
43,down,3 Doors Down,Kryptonite,41,29,117,,,,
44,up,Juha Tapio,Kelpaat Kelle Vaan,45,11,105,,,,
45,down,Metallica,The Unforgiven,44,33,23,,,,
46,up,Nightwish,Storytime,46,15,102,,,,
47,up,Anssi Kela,1972,49,14,93,,,,
48,up,Heart,Alone,48,42,87,,,,
49,down,HIM,Wings of a Butterfly,47,38,110,,,,
50,up,Apulanta,Pahempi toistaan (singleversio),80,11,101,,,,
51,up,Poets of the Fall,Carnival of Rust,51,43,108,,,,
52,up,System Of A Down,B.Y.O.B.,69,48,87,,,,
53,up,Von Hertzen Brothers,Let Thy Will Be Done,58,46,106,,,,
54,-,ZZ Top,Blue Jean Blues (Live),-,54,1,,,,
55,-,Apocalyptica & Ismo Alanko,Peltirumpu (Laulu Rakkaudelle kausi 2),-,55,1,,,,
56,down,Thirty Seconds to Mars,The Kill (Bury Me),52,46,71,,,,
57,up,Apocalyptica,I Don't Care,61,42,92,,,,
58,up,Kwan,Tainted Love,60,49,101,,,,
59,up,Poets of the Fall,War,62,13,91,,,,
60,up,Alice Cooper,Poison,63,13,84,,,,
61,up,Queen,We Are the Champions,64,14,88,,,,
62,up,Poets of the Fall,Dreaming Wide Awake,65,14,88,,,,
63,up,Robbie Williams & Pet Shop Boys,She's Madonna,66,60,84,,,,
64,up,Avenged Sevenfold,Hail to the King,67,15,69,,,,
65,up,Within Temptation,What Have You Done,92,49,48,,,,
66,up,Billy Joel,Piano Man (Radio Edit),70,62,62,,,,
67,down,Deep Purple,Perfect Strangers,59,45,100,,,,
68,up,Nickelback,When We Stand Together,71,15,67,,,,
69,up,The Jade,It's a Sin,73,16,71,,,,
70,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),74,38,66,,,,
71,up,Apulanta,Armo,79,17,48,,,,
72,down,Scorpions,Send Me an Angel,68,57,46,,,,
73,up,Von Hertzen Brothers,Kiss a Wish,81,37,43,,,,
74,-,Hott File,Sail On,-,74,1,,,,
75,-,Shane MacGowan & The Popes,Danny Boy,-,75,1,,,,
76,up,Bloodhound Gang,The Bad Touch,99,58,41,,,,
77,up,Rammstein,Du hast,97,53,59,,,,
78,-,Priklucheniya Elektronikov,Малиновка,-,78,1,,,,
79,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,79,1,,,,
80,up,Sonata Arctica,Tallulah,98,64,34,,,,
81,down,LINKIN PARK,Burn It Down,72,17,50,,,,
82,-,3 Doors Down,Here Without You,-,72,37,,,,
83,down,Journey,Don't Stop Believin',50,12,102,,,,
84,down,Tehosekoitin,Maailma On Sun,38,11,107,,,,
85,-,3 Doors Down,It's Not My Time,-,34,40,,,,
86,-,Rammstein,Amerika,-,75,15,,,,
