Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,42,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,196,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,187,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,186,,,,
5,up,Nickelback,Burn It to the Ground,5,1,191,,,,
6,up,Widescreen Mode,Dead Inside,6,2,199,,,,
7,up,4Order,Frozen Ground,7,3,199,,,,
8,up,Happoradio,Che Guevara,64,4,191,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,178,,,,
10,down,Widescreen Mode,Serotonin,9,6,199,,,,
11,down,Disturbed,The Sound of Silence,10,3,172,,,,
12,down,Sturm und Drang,A Million Nights,11,8,193,,,,
13,down,Toto,Africa,12,10,175,,,,
14,up,AC/DC,Thunderstruck,29,4,178,70,2019-11-17,63,2019-12-08
15,up,Juha Tapio,Kelpaat Kelle Vaan,15,11,182,,,,
16,down,Apulanta,Pahempi toistaan (singleversio),14,11,178,,,,
17,down,Alice Cooper,Poison,16,13,159,,,,
18,down,Poets of the Fall,War,17,13,160,,,,
19,down,Poets of the Fall,Dreaming Wide Awake,18,14,158,,,,
20,down,Nickelback,When We Stand Together,19,15,132,,,,
21,up,Apulanta,Armo,21,17,108,,,,
22,down,The Jade,It's a Sin,20,16,138,,,,
23,-,Journey,Don't Stop Believin',-,12,172,,,,
24,-,LINKIN PARK,Burn It Down,-,17,111,,,,
25,down,Tehosekoitin,Maailma On Sun,13,11,180,,,,
26,-,Klamydia,Pieni suuri elämä,-,26,1,,,,
27,-,Kiss,Lonely Is the Hunter,-,27,1,,,,
28,-,Spectacle,Closure,-,28,1,,,,
29,-,Insomnium,Song of the Dusk,-,29,1,,,,
30,-,Bryan Adams,Summer Of '69,-,30,3,,,,
31,-,Chicago,"A Song For Richard And His Friends (Live at Carnegie Hall, New York, NY, 4/5/1971)",-,31,1,,,,
32,down,The Sounds,No One Sleeps When I'm Awake,22,21,58,,,,
33,-,Angstbadan,Your Love Is Hard On Me (Live Session),-,33,1,,,,
34,-,Bleed From Within,The Will To Resist,-,34,1,,,,
35,-,Phosphorescent,Bad News from Home,-,35,1,,,,
36,-,YUP,Me Viihdytämme Teitä,-,36,1,,,,
37,-,Mara Balls,Sirpa-Leena,-,37,1,,,,
38,-,Bob Seger & The Silver Bullet Band,Brave Strangers (Live) [Remastered],-,38,1,,,,
39,-,GillStudio,Prison Labor,-,39,1,,,,
40,-,HOLMALA,Yhden suhde toiseen,-,40,1,,,,
41,-,Lars Eric Mattsson,Fighting the Good Fight,-,41,1,,,,
42,-,Sterling,Heartbeat-Intro,-,42,1,,,,
43,-,Bob Seger & The Silver Bullet Band,Night Moves (Live) [Remastered],-,43,1,,,,
44,-,Pretenders,A Love,-,44,1,,,,
45,-,Säätövara,Ollin sienibiisi,-,45,1,,,,
46,-,Gridiron,25-8,-,46,1,,,,
47,-,Bob Seger & The Silver Bullet Band,Feel Like a Number (Live) [Remastered],-,47,1,,,,
48,-,Bloodred Hourglass,How's the Heart?,-,48,1,,,,
49,-,Emily Haines & The Soft Skeleton,Crowd Surf off a Cliff,-,49,1,,,,
50,down,Volbeat,Sad Man's Tongue,23,23,35,,,,
51,-,Hoedown,Drinking with the Angels,-,51,1,,,,
52,-,Ronnie Bird,Seul dans la nuit,-,52,1,,,,
53,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,53,1,,,,
54,-,Bob Seger & The Silver Bullet Band,The Fire Down Below (Live) [Remastered],-,54,1,,,,
55,-,Jim Johnston,New Foundation (The Hart Dynasty) [feat. Jimi Bell],-,55,1,,,,
56,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Live) [Remastered],-,56,1,,,,
57,-,Dropout Kings,Hey Uh,-,57,1,,,,
58,-,Jim Johnston,"Oh Puerto Rico (Primo) [feat. Vinny And Ray, and Marlyn Jimenez]",-,58,1,,,,
59,-,Porcupine Tree,Lazarus,-,59,1,,,,
60,-,The Beatles,Something (2015 Stereo Mix),-,60,1,,,,
61,-,Death SS,Murder Angel,-,61,1,,,,
62,-,Ivan Segreto,Vola lontano,-,62,1,,,,
63,-,Whalefeathers,Know Thyself,-,63,1,,,,
