Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,72,1,7,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,7,,,,
3,down,Tehosekoitin,Hetken Tie On Kevyt,1,1,8,,,,
4,up,Metallica,Nothing Else Matters,10,2,8,,,,
5,down,Widescreen Mode,Dead Inside,3,2,8,,,,
6,down,4Order,Frozen Ground,4,3,8,,,,
7,up,Nightwish,Walking In the Air,16,7,8,,,,
8,down,Happoradio,Che Guevara,5,4,7,,,,
9,down,Kiss,I Was Made for Lovin' You,7,5,8,,,,
10,up,Metallica,Enter Sandman,40,8,8,,,,
11,down,Alexander Rybak,Fairytale,8,6,8,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,39,6,7,,,,
13,down,Nickelback,When We Stand Together,6,4,7,,,,
14,down,Widescreen Mode,Serotonin,9,6,8,,,,
15,down,Gnarls Barkley,Crazy,11,6,8,,,,
16,down,Apulanta,Viisaus ei asu meissä,12,9,8,,,,
17,up,Metallica,Whiskey In the Jar,23,6,8,,,,
18,down,Don Henley,The Boys of Summer,14,7,8,92,2019-10-13,92,2019-10-13
19,down,The Killers,Somebody Told Me,17,13,8,,,,
20,down,Apulanta,Pihtiote,15,13,8,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,8,,,,
22,up,Egotrippi,Matkustaja,30,17,8,,,,
23,down,Coldplay,Clocks,20,19,8,,,,
24,down,Volbeat,Fallen,19,18,8,,,,
25,down,Scorpions,Wind of Change,22,19,8,,,,
26,down,Led Zeppelin,Stairway to Heaven,13,11,8,,,,
27,down,Queen,Bohemian Rhapsody,26,9,8,,,,
28,down,Apulanta,Koneeseen Kadonnut,25,11,8,,,,
29,down,Europe,The Final Countdown,24,8,8,,,,
30,down,Sturm und Drang,A Million Nights,27,8,8,,,,
31,down,Iskias,Huomisen Kyynel,28,24,8,,,,
32,down,Disturbed,The Sound of Silence,29,3,8,,,,
33,down,LINKIN PARK,What I've Done,31,28,8,,,,
34,up,3 Doors Down,Kryptonite,34,29,8,,,,
35,up,Tehosekoitin,Maailma On Sun,38,11,8,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,8,,,,
37,down,Queen,We Will Rock You,32,11,8,,,,
38,up,Metallica,The Unforgiven,67,35,8,,,,
39,up,Guns N' Roses,November Rain,41,36,8,,,,
40,up,Milow,Ayo Technology,44,36,8,,,,
41,up,Jussi Hakulinen/Yö,Joutsenlaulu,45,35,8,,,,
42,down,Guns N' Roses,Paradise City,36,16,8,,,,
43,down,Toto,Africa,42,10,8,,,,
44,up,Juha Tapio,Kelpaat Kelle Vaan,69,11,7,,,,
45,up,AC/DC,Thunderstruck,68,4,6,70,2019-11-17,63,2019-12-08
46,up,Nightwish,Storytime,64,15,8,,,,
47,down,Apulanta,Pahempi toistaan (singleversio),46,11,7,,,,
48,down,Anssi Kela,1972,47,14,5,,,,
49,up,HIM,Wings of a Butterfly,58,38,8,,,,
50,up,Iron Maiden,The Trooper,66,28,8,,,,
51,-,David Bowie,"""Heroes"" (Live, Glastonbury, 2000)",-,51,1,,,,
52,-,Leo,Old Town Road (Metal Version),-,52,1,,,,
53,-,Timo Kotipelto,Timo Kotipelto - Reasons,-,53,1,,,,
54,-,Depeche Mode,Everything Counts,-,54,1,,,,
55,down,Poets of the Fall,Carnival of Rust,48,43,8,,,,
56,up,Apocalyptica,I Don't Care,57,42,6,,,,
57,down,Deep Purple,Perfect Strangers,49,45,4,,,,
58,down,Von Hertzen Brothers,Let Thy Will Be Done,56,46,8,,,,
59,down,Nickelback,Burn It to the Ground,43,1,7,,,,
60,down,Kwan,Tainted Love,59,49,8,,,,
61,up,Nightwish,Nemo,88,47,7,,,,
62,up,System Of A Down,B.Y.O.B.,94,48,5,,,,
63,down,Poets of the Fall,War,60,13,6,,,,
64,up,Poets of the Fall,Dreaming Wide Awake,70,14,6,,,,
65,down,Queen,We Are the Champions,63,14,7,,,,
66,down,Dire Straits,Sultans of Swing,65,56,8,,,,
67,up,Robbie Williams & Pet Shop Boys,She's Madonna,87,60,6,,,,
68,down,Metallica,The Day That Never Comes,21,12,7,,,,
69,-,Journey,Don't Stop Believin',-,12,7,,,,
70,up,Heart,Alone,86,42,6,,,,
71,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),71,31,8,,,,
72,up,The Jade,It's a Sin,96,16,5,,,,
73,up,Sunrise Avenue,Forever Yours (Single Version),95,44,5,,,,
74,up,Nickelback,When We Stand Together,98,15,5,,,,
75,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),99,38,7,,,,
76,up,Avenged Sevenfold,Hail to the King,100,15,6,,,,
77,-,Billy Joel,Piano Man (Radio Edit),-,62,4,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,61,47,8,,,,
79,-,LINKIN PARK,Burn It Down,-,17,3,,,,
80,down,Guns N' Roses,Welcome to the Jungle,62,1,8,,,,
81,-,Apulanta,Ihme,-,81,1,,,,
82,-,David Bowie,"Starman (Live, Glastonbury, 2000)",-,82,1,,,,
83,-,FalKKonE,"Sparkling Blue Light: Zinogre (From ""Monster Hunter Portable 3rd"")",-,83,1,,,,
84,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,84,1,,,,
85,-,Leo,Bad Guy (Metal Version),-,85,1,,,,
86,-,Scorpions,Send Me an Angel,-,57,2,,,,
87,up,Guns N' Roses,Knockin' On Heaven's Door,97,65,5,,,,
88,-,Skrizhali,Прекрасное далеко (Full Edit),-,88,1,,,,
89,-,Machine Men,No Talk Without the Giant,-,89,1,,,,
90,-,Televizor,Заколотите подвал,-,90,1,,,,
91,-,Dr. Feelgood,See You Later Alligator,-,91,1,,,,
92,-,Mikko Alatalo,Kaksi kynttilää,-,92,1,,,,
93,-,Von Hertzen Brothers,Kiss a Wish,-,37,3,,,,
94,-,Rammstein,Du hast,-,53,5,,,,
95,-,3 Doors Down,Here Without You,-,72,2,,,,
96,-,Bloodhound Gang,The Bad Touch,-,58,2,,,,
97,-,Nightwish,Sleeping Sun (2005 Version Radio Edit),-,74,1,,,,
98,-,Stratovarius,Hunting High and Low (Bonus Track - Live at Wacken 2015),-,75,1,,,,
99,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,3,,,,
100,-,The Sounds,No One Sleeps When I'm Awake,-,21,1,,,,
