Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,38,1,41,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,53,1,41,,,,
3,up,Metallica,Nothing Else Matters,4,2,47,,,,
4,up,Nickelback,Burn It to the Ground,5,1,46,,,,
5,up,Widescreen Mode,Dead Inside,6,2,47,,,,
6,up,4Order,Frozen Ground,7,3,47,,,,
7,up,Happoradio,Che Guevara,8,4,42,,,,
8,down,Apulanta,60 uutta ongelmaa,1,1,3,,,,
9,up,Nickelback,When We Stand Together,51,4,43,,,,
10,up,Alexander Rybak,Fairytale,11,6,42,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,47,,,,
12,up,Metallica,Enter Sandman,12,8,47,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,93,6,41,,,,
14,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",9,1,25,,,,
15,down,Widescreen Mode,Serotonin,13,6,47,,,,
16,down,Gnarls Barkley,Crazy,14,6,43,,,,
17,down,Apulanta,Viisaus ei asu meissä,15,9,47,,,,
18,-,Bruce Springsteen,Ghosts,-,18,1,,,,
19,up,Led Zeppelin,Stairway to Heaven,25,11,47,,,,
20,down,Don Henley,The Boys of Summer,16,7,47,92,2019-10-13,92,2019-10-13
21,down,Apulanta,Pihtiote,17,13,47,,,,
22,down,The Killers,Somebody Told Me,18,13,47,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,47,,,,
24,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,46,,,,
25,down,Egotrippi,Matkustaja,21,17,47,,,,
26,down,Volbeat,Fallen,20,18,46,,,,
27,down,Scorpions,Wind of Change,23,19,46,,,,
28,up,Europe,The Final Countdown,94,8,40,,,,
29,down,Disturbed,The Sound of Silence,27,3,41,,,,
30,down,Apulanta,Koneeseen Kadonnut,24,11,46,,,,
31,-,Sturm und Drang,A Million Nights,-,8,44,,,,
32,down,Iskias,Huomisen Kyynel,28,24,45,,,,
33,down,Guns N' Roses,Paradise City,29,16,45,,,,
34,down,3 Doors Down,Kryptonite,30,29,44,,,,
35,down,LINKIN PARK,What I've Done,31,28,44,,,,
36,down,Metallica,Whiskey In the Jar,22,6,47,,,,
37,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,11,43,,,,
38,down,Queen,Bohemian Rhapsody,26,9,45,,,,
39,-,Metallica,The Day That Never Comes,-,12,36,,,,
40,up,Iron Maiden,The Trooper,48,28,42,,,,
41,down,Tehosekoitin,Maailma On Sun,36,11,40,,,,
42,down,Guns N' Roses,November Rain,40,36,40,,,,
43,down,Metallica,The Unforgiven,39,35,42,,,,
44,down,Milow,Ayo Technology,42,36,41,,,,
45,-,R.E.M.,Nightswimming,-,45,1,,,,
46,-,Afterlife,Wasting Time,-,46,1,,,,
47,-,Steve Vai,Tender Surrender,-,47,1,,,,
48,down,Queen,We Will Rock You,35,11,42,,,,
49,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,36,,,,
50,down,HIM,Wings of a Butterfly,45,38,39,,,,
51,down,Anssi Kela,1972,46,14,30,,,,
52,up,Poets of the Fall,Carnival of Rust,52,43,38,,,,
53,up,Deep Purple,Perfect Strangers,95,45,34,,,,
54,up,Journey,Don't Stop Believin',75,12,37,,,,
55,up,System Of A Down,B.Y.O.B.,90,48,30,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,47,47,39,,,,
57,up,Von Hertzen Brothers,Let Thy Will Be Done,91,46,38,,,,
58,up,Guns N' Roses,Welcome to the Jungle,92,1,35,,,,
59,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,45,,,,
60,up,Kwan,Tainted Love,96,49,36,,,,
61,up,Poets of the Fall,War,98,13,30,,,,
62,up,Billy Idol,Rebel Yell,97,49,31,,,,
63,up,Alice Cooper,Poison,99,13,30,,,,
64,up,Poets of the Fall,Dreaming Wide Awake,100,14,28,,,,
65,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,27,,,,
66,-,Toto,Africa,-,10,38,,,,
67,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,3,,,,
68,-,Dire Straits,Sultans of Swing,-,56,32,,,,
69,-,Queen,We Are the Champions,-,14,26,,,,
70,-,Steve Vai,Tender Surrender (Live),-,70,1,,,,
71,-,Motörhead,Devils In My Head,-,71,1,,,,
72,-,Korpiklaani,Sudenmorsian,-,72,1,,,,
73,-,Kotiteollisuus,Routa Ei Lopu (2003),-,73,1,,,,
74,-,Mother's Cake,Love Your Smell,-,74,1,,,,
75,-,Metallica,The Shortest Straw,-,75,1,,,,
76,-,Marilyn Manson,RED BLACK AND BLUE,-,76,1,,,,
77,-,Fit for a King,The Path,-,77,1,,,,
78,-,ZZ Top,Flyin' High,-,78,1,,,,
79,-,Shakin' Stevens,I Need You Now,-,79,1,,,,
80,-,Genus Ordinis Dei,Cadence of War,-,80,1,,,,
81,-,Slade,Cum on Feel the Noize,-,81,1,,,,
82,-,Phoxjaw,Teething,-,82,1,,,,
83,-,Queen,Las Palabras de Amor (The Words of Love),-,83,1,,,,
84,-,Heart,Alone,-,42,24,,,,
85,-,ENMY,Demon Eyes,-,85,1,,,,
86,-,The Stooges,1970 (I Feel Alright) [Live],-,86,1,,,,
87,-,Hands Like Houses,Sick,-,87,1,,,,
88,-,Band Aid,Do They Know It's Christmas?,-,55,1,79,2019-12-08,14,2020-12-27
89,-,CMX & Kampin Laulukuoro,Tähdet Sylissään,-,89,1,,,,
90,-,Cannibal Corpse,Murder Worship,-,90,1,,,,
91,-,Avenged Sevenfold,Hail to the King,-,15,18,,,,
92,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,22,,,,
93,down,AC/DC,Thunderstruck,37,4,35,70,2019-11-17,63,2019-12-08
94,down,Nightwish,Storytime,41,15,37,,,,
95,down,Apulanta,Pahempi toistaan (singleversio),44,11,36,,,,
96,-,Sunrise Avenue,Forever Yours (Single Version),-,44,20,,,,
97,-,The Jade,It's a Sin,-,16,21,,,,
98,-,Nickelback,When We Stand Together,-,15,19,,,,
99,-,Billy Joel,Piano Man (Radio Edit),-,62,14,,,,
100,-,Scorpions,Send Me an Angel,-,57,5,,,,
