Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Face It Alone,-,1,1,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,150,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,142,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,142,,,,
5,up,Metallica,Nothing Else Matters,5,1,55,,,,
6,up,Nickelback,Burn It to the Ground,6,1,149,,,,
7,up,Widescreen Mode,Dead Inside,7,2,153,,,,
8,up,4Order,Frozen Ground,8,3,153,,,,
9,up,Happoradio,Che Guevara,9,4,146,,,,
10,up,Nickelback,When We Stand Together,10,4,131,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,152,,,,
12,up,4Order,Silence,12,1,3,,,,
13,up,Metallica,Enter Sandman,13,9,55,,,,
14,up,Metallica,Whiskey In the Jar,18,6,151,,,,
15,down,Teräsbetoni,Taivas Lyö Tulta,14,6,136,,,,
16,down,Widescreen Mode,Serotonin,15,6,153,,,,
17,down,Gnarls Barkley,Crazy,16,6,145,,,,
18,down,Nightwish,Amaranth,17,9,105,,,,
19,up,Apulanta,Viisaus ei asu meissä,19,9,152,,,,
20,up,LINKIN PARK,New Divide (One More Light Live),50,12,101,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,11,152,,,,
22,down,Don Henley,The Boys of Summer,21,7,152,92,2019-10-13,92,2019-10-13
23,down,The Killers,Somebody Told Me,22,13,152,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,152,,,,
25,down,Apulanta,Pihtiote,23,13,151,,,,
26,down,Egotrippi,Matkustaja,25,17,151,,,,
27,up,Volbeat,Fallen,27,18,151,,,,
28,down,Nightwish,Walking In the Air,26,7,56,,,,
29,down,Scorpions,Wind of Change,28,19,151,,,,
30,down,Europe,The Final Countdown,29,8,141,,,,
31,down,Queen,Bohemian Rhapsody,30,9,150,,,,
32,up,Disturbed,The Sound of Silence,32,3,128,,,,
33,down,Apulanta,Koneeseen Kadonnut,31,11,151,,,,
34,up,Sturm und Drang,A Million Nights,34,8,147,,,,
35,up,Iskias,Huomisen Kyynel,35,24,149,,,,
36,up,Queen,We Will Rock You,36,11,147,,,,
37,up,Sturm und Drang,Indian,38,27,20,,,,
38,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,11,148,,,,
39,down,Toto,Africa,37,10,136,,,,
40,up,Iron Maiden,The Trooper,40,28,147,,,,
41,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,105,,,,
42,up,LINKIN PARK,What I've Done,43,28,148,,,,
43,up,Tehosekoitin,Maailma On Sun,44,11,137,,,,
44,down,AC/DC,Thunderstruck,41,4,135,70,2019-11-17,63,2019-12-08
45,up,3 Doors Down,It's Not My Time,96,34,59,,,,
46,up,Uniklubi,Huomenna,47,36,8,,,,
47,down,Nightwish,Bye Bye Beautiful,46,31,103,,,,
48,up,Anssi Kela,1972,51,14,121,,,,
49,up,Metallica,The Unforgiven,49,33,55,,,,
50,down,3 Doors Down,Kryptonite,42,29,149,,,,
51,up,Journey,Don't Stop Believin',59,12,129,,,,
52,down,Nightwish,Storytime,48,15,135,,,,
53,-,Sweatmaster,Last Request,-,53,1,,,,
54,-,The Rolling Stones,Under My Thumb,-,54,2,,,,
55,down,Juha Tapio,Kelpaat Kelle Vaan,52,11,138,,,,
56,up,HIM,Wings of a Butterfly,57,38,142,,,,
57,up,Apulanta,Pahempi toistaan (singleversio),60,11,134,,,,
58,up,Nightwish,Nemo,98,47,45,,,,
59,down,Heart,Alone,58,42,118,,,,
60,up,Poets of the Fall,Carnival of Rust,61,43,139,,,,
61,up,Von Hertzen Brothers,Let Thy Will Be Done,64,46,135,,,,
62,up,Queen,We Are the Champions,78,14,118,,,,
63,down,Deep Purple,Perfect Strangers,62,45,130,,,,
64,down,System Of A Down,B.Y.O.B.,63,48,116,,,,
65,up,Alice Cooper,Poison,79,13,114,,,,
66,up,Kwan,Tainted Love,74,49,130,,,,
67,down,Apocalyptica,I Don't Care,65,42,121,,,,
68,up,Thirty Seconds to Mars,The Kill (Bury Me),73,46,100,,,,
69,up,Lordi,Hard Rock Hallelujah,100,1,140,,,,
70,-,Smack,Paint It Black,-,70,1,,,,
71,-,Eluveitie,Exile Of The Gods,-,71,1,,,,
72,-,The Rolling Stones,Stupid Girl,-,72,1,,,,
73,-,Shinedown,No Sleep Tonight,-,73,1,,,,
74,-,Safari Youth,Animal,-,74,1,,,,
75,-,Mammoth WVH,As Long as You're Not You,-,75,1,,,,
76,-,The Yankees,The Girl with the Golden Hair,-,76,1,,,,
77,-,Nightwish,Bless the Child,-,77,1,,,,
78,-,Issues,Beautiful Oblivion,-,78,1,,,,
79,-,Ben Folds Five,Video Killed the Radio Star,-,79,1,,,,
80,-,Alter Bridge,Holiday,-,80,1,,,,
81,-,Mötley Crüe,Home Sweet Home (Live),-,81,1,,,,
82,up,Poets of the Fall,War,99,13,120,,,,
83,-,The Blue Nile,Seven A.M.,-,83,1,,,,
84,-,Stone,White Worms,-,84,1,,,,
85,-,Alexisonfire,Conditional Love,-,85,1,,,,
86,-,Pop Evil,Paranoid (Crash & Burn),-,86,1,,,,
87,-,Children of Bodom,Oops!...I Did It Again,-,87,1,,,,
88,-,In This Moment,Whore 1983,-,88,1,,,,
89,-,Jon Anderson,Heaven's Love,-,89,1,,,,
90,-,Electric Callboy,Neon,-,90,1,,,,
91,-,Astronaut Jones,Plastic Jesus,-,91,1,,,,
92,-,Kiss,Black Diamond (Live),-,92,1,,,,
93,-,Eddie Noack,Dolores,-,93,1,,,,
94,-,Rammstein,Du hast,-,53,84,,,,
95,-,Tin Star Orphans,Plastic Jesus,-,95,1,,,,
96,-,Poets of the Fall,Dreaming Wide Awake,-,14,118,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,112,,,,
98,-,Jorma Kaukonen,Plastic Jesus (Live),-,98,1,,,,
99,-,Black Sabbath,Paranoid,-,70,34,,,,
100,-,Avenged Sevenfold,Hail to the King,-,15,95,,,,
