Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,79,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,18,1,233,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,222,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,223,,,,
5,down,Nickelback,Burn It to the Ground,4,1,225,,,,
6,down,Widescreen Mode,Dead Inside,5,2,236,,,,
7,down,4Order,Frozen Ground,6,3,236,,,,
8,down,Happoradio,Che Guevara,7,4,226,,,,
9,down,Teräsbetoni,Taivas Lyö Tulta,8,6,215,,,,
10,down,Widescreen Mode,Serotonin,9,6,236,,,,
11,up,Gnarls Barkley,Crazy,33,6,223,,,,
12,down,Disturbed,The Sound of Silence,10,3,208,,,,
13,down,Europe,The Final Countdown,11,8,217,,,,
14,-,Bon Jovi,Living Proof,-,14,1,,,,
15,down,Sturm und Drang,A Million Nights,12,8,230,,,,
16,down,Toto,Africa,13,10,210,,,,
17,down,AC/DC,Thunderstruck,14,4,213,70,2019-11-17,63,2019-12-08
18,down,Tehosekoitin,Maailma On Sun,15,11,216,,,,
19,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,216,,,,
20,down,Apulanta,Pahempi toistaan (singleversio),17,11,215,,,,
21,up,Alice Cooper,Poison,46,13,192,,,,
22,down,Poets of the Fall,War,19,13,196,,,,
23,down,Poets of the Fall,Dreaming Wide Awake,20,14,195,,,,
24,down,Avenged Sevenfold,Hail to the King,21,15,166,,,,
25,down,Nickelback,When We Stand Together,22,15,168,,,,
26,up,AC/DC,Highway to Hell,32,1,41,,,,
27,down,Apulanta,Armo,23,17,143,,,,
28,down,The Jade,It's a Sin,24,16,175,,,,
29,down,LINKIN PARK,Burn It Down,25,17,146,,,,
30,-,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],-,30,1,,,,
31,-,Kirkkovene,Lasiprinsessa,-,31,1,,,,
32,-,Tim Montana,Savage,-,32,1,,,,
33,-,Bloodbound,Land of Heroes,-,33,1,,,,
34,up,The Sounds,No One Sleeps When I'm Awake,34,21,95,,,,
35,-,LØLØ,kill the girl,-,35,1,,,,
36,-,Lord Fungus,Nightmares Reckoning,-,36,1,,,,
37,-,The Plot In You,Closure,-,37,1,,,,
38,-,NOTHING MORE,ANGEL SONG (feat. David Draiman),-,38,1,,,,
39,-,Moon Shot,Stars Are Holes,-,39,1,,,,
40,-,Powerman 5000,Invisible Man,-,40,1,,,,
41,-,SOFT PLAY,Act Violently,-,41,1,,,,
42,-,Sleep Theory,Fallout,-,42,1,,,,
43,-,Moon Shot,Shadow Boxer,-,43,1,,,,
44,-,Moon Fever,Forever Sleep,-,44,1,,,,
45,-,Silent Planet,:Signal:,-,45,1,,,,
46,-,George Harrison,Dream Away (2004 Remaster),-,46,1,,,,
47,-,Heikki Hela,Sadetanssija,-,47,1,,,,
48,-,Asking Alexandria,Moving On,-,48,1,,,,
49,-,Heikki Hela,Rakastatko vielä kun on ilta,-,49,1,,,,
50,-,Phil Campbell and the Bastard Sons,Dark Days,-,50,1,,,,
51,-,Heikki Hela,Pälkäneeltä päin,-,51,1,,,,
52,-,Silent Planet,Panopticon,-,52,1,,,,
53,-,Ryan Adams,Anybody Wanna Take Me Home,-,53,1,,,,
54,-,MagpieMusic,Boxing Rock,-,54,1,,,,
55,-,Gianna Nannini,Ragazzo dell'Europa,-,55,1,,,,
56,-,Atheist,Mother Man,-,56,1,,,,
57,-,The Rasmus,It's Your Night,-,57,1,,,,
58,-,Grace McKagan & Eagles of Death Metal,K-Town (feat. Boots Electric),-,58,1,,,,
59,-,Type O Negative,Bad Ground,-,59,1,,,,
60,-,Don Huonot,Öinen Salaisuus,-,60,1,,,,
61,-,ICE NINE KILLS,The Coffin Is Moving,-,61,1,,,,
62,-,Bloodpit,Bad-Ass Blues,-,62,1,,,,
63,-,Bloodpit,Bad Echo,-,63,1,,,,
64,-,Private Line,Deathroll Casino,-,64,1,,,,
65,-,Private Line,Dead Decade,-,65,1,,,,
