Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,51,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,47,,,,
3,up,Nickelback,Burn It to the Ground,5,1,52,,,,
4,up,Widescreen Mode,Dead Inside,6,2,53,,,,
5,up,4Order,Frozen Ground,7,3,53,,,,
6,up,Kiss,I Was Made for Lovin' You,8,5,53,,,,
7,up,Alexander Rybak,Fairytale,16,6,48,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,12,6,47,,,,
9,up,Happoradio,Che Guevara,14,4,48,,,,
10,up,Widescreen Mode,Serotonin,13,6,53,,,,
11,up,Gnarls Barkley,Crazy,94,6,48,,,,
12,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",74,1,30,,,,
13,down,Metallica,Whiskey In the Jar,11,6,53,,,,
14,up,LINKIN PARK,New Divide (One More Light Live),15,12,4,,,,
15,up,Apulanta,Viisaus ei asu meissä,17,9,53,,,,
16,up,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",44,16,2,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,11,53,,,,
18,up,Don Henley,The Boys of Summer,19,7,53,92,2019-10-13,92,2019-10-13
19,up,Apulanta,Pihtiote,21,13,53,,,,
20,up,The Killers,Somebody Told Me,20,13,53,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,53,,,,
22,up,Egotrippi,Matkustaja,26,17,52,,,,
23,up,Volbeat,Fallen,23,18,52,,,,
24,up,Scorpions,Wind of Change,24,19,52,,,,
25,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,22,13,,,,
26,up,Sturm und Drang,A Million Nights,29,8,50,,,,
27,up,Iskias,Huomisen Kyynel,31,24,51,,,,
28,up,Guns N' Roses,Paradise City,32,16,51,,,,
29,down,Apulanta,Koneeseen Kadonnut,27,11,52,,,,
30,down,Nightwish,Amaranth,25,9,6,,,,
31,up,Toto,Africa,39,10,43,,,,
32,up,3 Doors Down,Kryptonite,33,29,50,,,,
33,up,LINKIN PARK,What I've Done,34,28,50,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,49,,,,
35,up,Iron Maiden,The Trooper,37,28,48,,,,
36,down,Queen,Bohemian Rhapsody,30,9,51,,,,
37,up,Queen,We Will Rock You,40,11,48,,,,
38,up,Metallica,The Unforgiven,47,35,47,,,,
39,down,Metallica,Nothing Else Matters,3,2,53,,,,
40,up,Guns N' Roses,November Rain,48,36,44,,,,
41,up,Milow,Ayo Technology,49,36,45,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,50,11,39,,,,
43,-,System Of A Down,Protect The Land,-,43,1,,,,
44,up,HIM,Wings of a Butterfly,56,38,43,,,,
45,up,Apulanta,Pahempi toistaan (singleversio),57,11,39,,,,
46,up,Anssi Kela,1972,58,14,33,,,,
47,up,Poets of the Fall,Carnival of Rust,59,43,41,,,,
48,down,Metallica,Enter Sandman,10,8,53,,,,
49,up,Journey,Don't Stop Believin',66,12,40,,,,
50,up,Von Hertzen Brothers,Let Thy Will Be Done,72,46,41,,,,
51,up,Thirty Seconds to Mars,The Kill (Bury Me),84,46,6,,,,
52,up,Nightwish,Bye Bye Beautiful,53,31,4,,,,
53,up,Deep Purple,Perfect Strangers,73,45,37,,,,
54,-,Behemoth,Bartzabel,-,54,1,,,,
55,-,The Sensational Alex Harvey Band,Midnight Moses,-,55,1,,,,
56,-,Bob Dylan,"It's All Over Now, Baby Blue (Live)",-,56,1,,,,
57,up,Kwan,Tainted Love,87,49,39,,,,
58,up,System Of A Down,B.Y.O.B.,67,48,32,,,,
59,up,Poets of the Fall,War,99,13,33,,,,
60,up,Dire Straits,Sultans of Swing,100,56,35,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,65,47,42,,,,
62,-,Poets of the Fall,Dreaming Wide Awake,-,14,30,,,,
63,-,Queen,We Are the Champions,-,14,28,,,,
64,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,29,,,,
65,-,Heart,Alone,-,42,25,,,,
66,-,Sunrise Avenue,Forever Yours (Single Version),-,44,21,,,,
67,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,23,,,,
68,-,The Jade,It's a Sin,-,16,22,,,,
69,up,Guns N' Roses,Welcome to the Jungle,96,1,38,,,,
70,-,Nickelback,When We Stand Together,-,15,20,,,,
71,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,19,,,,
72,down,AC/DC,Thunderstruck,54,4,39,70,2019-11-17,63,2019-12-08
73,-,Ghøstkid,YØU & I,-,73,1,,,,
74,-,Bob Dylan,Fourth Time Around (Live),-,74,1,,,,
75,-,Apulanta,Armo,-,17,7,,,,
76,-,Von Hertzen Brothers,Kiss a Wish,-,37,8,,,,
77,-,Tarja,Diva,-,77,1,,,,
78,-,AmaLee,"Red Like Roses - Part II (From ""Rwby"")",-,78,1,,,,
79,-,Herra Ylppö,Kiveni (Vain elämää kausi 11),-,79,1,,,,
80,-,3 One Oh,Heroes & Legends,-,80,1,,,,
81,down,Nightwish,Storytime,51,15,40,,,,
82,up,Alice Cooper,Poison,98,13,33,,,,
83,-,The Miscreants & Star Stable,Glue Man,-,83,1,,,,
84,-,Pyhät Tepot,Aikamoinen Jätkä,-,84,1,,,,
85,-,Rammstein,Du hast,-,53,15,,,,
86,-,Northlane,4D,-,86,1,,,,
87,-,Big Brown House,No Ball Games,-,87,1,,,,
88,-,Canned Heat & John Lee Hooker,Tease Me Baby (Live) [Bonus Track],-,88,1,,,,
89,-,Canned Heat & John Lee Hooker,Back Door Man (Live),-,89,1,,,,
90,-,Canned Heat & John Lee Hooker,Hey Babe (Live),-,90,1,,,,
91,-,Avenged Sevenfold,Hail to the King,-,15,19,,,,
92,-,Alvin Lee,Help Me Baby,-,92,1,,,,
93,down,Tehosekoitin,Maailma On Sun,52,11,46,,,,
94,-,Scorpions,Send Me an Angel,-,57,7,,,,
95,up,Billy Idol,Rebel Yell,97,49,34,,,,
96,-,Billy Joel,Piano Man (Radio Edit),-,62,15,,,,
97,-,3 Doors Down,Here Without You,-,72,6,,,,
98,-,Sonata Arctica,Tallulah,-,64,1,,,,
99,-,Bloodhound Gang,The Bad Touch,-,58,5,,,,
100,-,The Sounds,No One Sleeps When I'm Awake,-,21,3,,,,
