Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,41,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,195,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,186,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,185,,,,
5,up,Nickelback,Burn It to the Ground,5,1,190,,,,
6,up,Widescreen Mode,Dead Inside,6,2,198,,,,
7,up,4Order,Frozen Ground,7,3,198,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,10,6,177,,,,
9,down,Widescreen Mode,Serotonin,8,6,198,,,,
10,down,Disturbed,The Sound of Silence,9,3,171,,,,
11,up,Sturm und Drang,A Million Nights,11,8,192,,,,
12,up,Toto,Africa,13,10,174,,,,
13,down,Tehosekoitin,Maailma On Sun,12,11,179,,,,
14,up,Apulanta,Pahempi toistaan (singleversio),16,11,177,,,,
15,down,Juha Tapio,Kelpaat Kelle Vaan,14,11,181,,,,
16,up,Alice Cooper,Poison,17,13,158,,,,
17,up,Poets of the Fall,War,18,13,159,,,,
18,up,Poets of the Fall,Dreaming Wide Awake,19,14,157,,,,
19,up,Nickelback,When We Stand Together,24,15,131,,,,
20,up,The Jade,It's a Sin,20,16,137,,,,
21,up,Apulanta,Armo,21,17,107,,,,
22,up,The Sounds,No One Sleeps When I'm Awake,22,21,57,,,,
23,up,Volbeat,Sad Man's Tongue,31,23,34,,,,
24,-,Born of Osiris,Torchbearer,-,24,1,,,,
25,-,Sleep Token,Euclid,-,25,1,,,,
26,-,Aerosmith,Blind Man,-,26,1,,,,
27,-,Blind Channel,DEADZONE,-,27,1,,,,
28,-,Mötley Crüe,Dancing On Glass,-,28,1,,,,
29,up,AC/DC,Thunderstruck,33,4,177,70,2019-11-17,63,2019-12-08
30,-,Tiemo Hauer,Ehrlich Glücklich,-,30,1,,,,
31,-,Stereophonics,Mr. Writer (Decade In The Sun Version),-,31,1,,,,
32,-,Wolves in the Throne Room,Twin Mouthed Spring,-,32,1,,,,
33,-,Lordi,Devilium,-,33,1,,,,
34,-,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,-,34,1,,,,
35,-,High On Fire,"10,000 Years",-,35,1,,,,
36,-,Kotiteollisuus,Kadonneet,-,36,1,,,,
37,-,Ashra,Deep Distance,-,37,1,,,,
38,-,Fear Factory,Martyr (Re-Recorded Version),-,38,1,,,,
39,-,Everybody Loves an Outlaw,Blood On a Rose,-,39,1,,,,
40,-,Richie Sambora,Father Time,-,40,1,,,,
41,-,(hed) p.e.,DETOX,-,41,1,,,,
42,-,Moonspell,Entitlement,-,42,1,,,,
43,-,David Brent,Lady Gypsy,-,43,1,,,,
44,-,Deftones,Battle-Axe,-,44,1,,,,
45,-,Primordial,"Victory Has 1000 Fathers, Defeat Is an Orphan",-,45,1,,,,
46,-,Frida,Fernando,-,46,1,,,,
47,-,Manie Bradley,I Feel Like A Million,-,47,1,,,,
48,-,Lou Doillon,Devil or Angel,-,48,1,,,,
49,-,PÆRISH,It Only Bothers You,-,49,1,,,,
50,-,Moonspell,1 De Novembro,-,50,1,,,,
51,-,Incantation,Invocation (Chthonic Merge) X,-,51,1,,,,
52,-,Pat Cupp,Baby Come Back,-,52,1,,,,
53,-,Janis Martin,Will You Willyum,-,53,1,,,,
54,-,Asking Alexandria,Alone In a Room (Acoustic Version),-,54,1,,,,
55,-,Moonspell,Abanão,-,55,1,,,,
56,-,Dave Dudley,Rock & Roll Nursery Rhyme,-,56,1,,,,
57,-,Moonspell,Desastre,-,57,1,,,,
58,-,Volbeat,The Passenger,-,58,1,,,,
59,-,Johnny Burnette & The Rock 'N' Roll Trio,Your Baby Blue Eyes,-,59,1,,,,
60,-,Moonspell,Love Is Blasphemy,-,60,1,,,,
61,-,Moonspell,The Future Is Dark,-,61,1,,,,
62,-,Fleetwood Mac,Someone's Gonna Get Their Head Kicked In Tonight,-,62,1,,,,
63,-,Moonspell,Funeral Bloom,-,63,1,,,,
64,down,Happoradio,Che Guevara,23,4,190,,,,
65,-,Moonspell,Domina,-,65,1,,,,
66,-,Moonspell,Extinct,-,66,1,,,,
67,-,Moonspell,Breathe (Until We Are No More),-,67,1,,,,
68,-,Blur,Trimm Trabb,-,68,1,,,,
69,-,Pierce the Veil,Chemical Kids and Mechanical Brides,-,69,1,,,,
