Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,50,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,204,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,195,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,194,,,,
5,up,Widescreen Mode,Dead Inside,5,2,207,,,,
6,up,4Order,Frozen Ground,6,3,207,,,,
7,up,Happoradio,Che Guevara,24,4,199,,,,
8,down,Teräsbetoni,Taivas Lyö Tulta,7,6,186,,,,
9,down,Widescreen Mode,Serotonin,8,6,207,,,,
10,down,Gnarls Barkley,Crazy,9,6,194,,,,
11,down,Disturbed,The Sound of Silence,10,3,180,,,,
12,down,Sturm und Drang,A Million Nights,11,8,201,,,,
13,up,Toto,Africa,13,10,181,,,,
14,down,AC/DC,Thunderstruck,12,4,185,70,2019-11-17,63,2019-12-08
15,down,Apulanta,Pahempi toistaan (singleversio),14,11,186,,,,
16,down,Journey,Don't Stop Believin',15,12,180,,,,
17,down,Alice Cooper,Poison,16,13,166,,,,
18,down,Poets of the Fall,War,17,13,168,,,,
19,down,Poets of the Fall,Dreaming Wide Awake,18,14,166,,,,
20,down,Avenged Sevenfold,Hail to the King,19,15,137,,,,
21,down,Nickelback,When We Stand Together,20,15,140,,,,
22,down,The Jade,It's a Sin,21,16,146,,,,
23,down,Apulanta,Armo,22,17,116,,,,
24,down,LINKIN PARK,Burn It Down,23,17,119,,,,
25,up,Europe,The Final Countdown,33,8,190,,,,
26,up,The Sounds,No One Sleeps When I'm Awake,36,21,66,,,,
27,-,Peter Gabriel,And Still (Dark-Side Mix),-,27,1,,,,
28,-,Grace McKagan,Ting Tang,-,28,1,,,,
29,-,DOHANSE,Gummy Bear (feat. BIGONE),-,29,1,,,,
30,-,The Misfits,Day of the Dead,-,30,1,,,,
31,up,Imminence,Heaven Shall Burn,41,31,2,,,,
32,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,32,1,,,,
33,-,Citizen Soldier & Royal Bliss,Through Hell,-,33,2,,,,
34,-,Moody,Closure,-,34,1,,,,
35,-,Creeper,Cry To Heaven,-,35,1,,,,
36,-,The Police,Murder By Numbers,-,36,1,,,,
37,-,Paradise Lost,Say Just Words (Live in Plovdiv 2014),-,37,1,,,,
38,-,Hawkwind,Motorhead (Bonus Track),-,38,1,,,,
39,-,Qwälen,Kutsu Minua Saatanaksi,-,39,1,,,,
40,-,U.D.O.,Touchdown,-,40,1,,,,
41,-,Steven Wilson,The Raven That Refused to Sing (Live),-,41,1,,,,
42,-,The Police,Miss Gradenko,-,42,1,,,,
43,-,Tai Tanawut,ไม่สมศักดิ์ศรี,-,43,1,,,,
44,-,The Police,O My God,-,44,1,,,,
45,-,Jinjer,Call Me a Symbol,-,45,1,,,,
46,up,AC/DC,Highway to Hell,67,1,20,,,,
47,-,AC/DC,Back In Black,-,39,3,,,,
48,-,The Police,Walking In Your Footsteps,-,48,1,,,,
49,-,The Jam,That's Entertainment (Demo Version),-,49,1,,,,
50,-,King Diamond,The Invisible Guests,-,50,1,,,,
51,-,Eugene McDaniels,Freedom Death Dance,-,51,1,,,,
52,-,Volbeat,Sad Man's Tongue,-,23,41,,,,
