Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,19,1,94,,,,
2,down,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,85,,,,
3,down,Metallica,Nothing Else Matters,2,2,96,,,,
4,down,Nickelback,Burn It to the Ground,3,1,95,,,,
5,down,Widescreen Mode,Dead Inside,4,2,96,,,,
6,up,4Order,Frozen Ground,6,3,96,,,,
7,up,Nickelback,When We Stand Together,7,4,82,,,,
8,up,Kiss,I Was Made for Lovin' You,8,5,96,,,,
9,up,Metallica,Enter Sandman,9,8,96,,,,
10,up,Metallica,Whiskey In the Jar,15,6,96,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,17,6,86,,,,
12,down,Tehosekoitin,Hetken Tie On Kevyt,5,1,87,,,,
13,down,Widescreen Mode,Serotonin,10,6,96,,,,
14,down,Gnarls Barkley,Crazy,11,6,90,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),24,12,46,,,,
16,up,Led Zeppelin,Stairway to Heaven,38,11,96,,,,
17,down,Apulanta,Viisaus ei asu meissä,14,9,96,,,,
18,down,Don Henley,The Boys of Summer,16,7,96,92,2019-10-13,92,2019-10-13
19,down,Apulanta,Pihtiote,18,13,96,,,,
20,up,The Killers,Somebody Told Me,20,13,96,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,96,,,,
22,up,Volbeat,Fallen,23,18,95,,,,
23,up,Scorpions,Wind of Change,25,19,95,,,,
24,down,Nightwish,Amaranth,13,9,49,,,,
25,up,Europe,The Final Countdown,32,8,86,,,,
26,up,Apulanta,Koneeseen Kadonnut,26,11,95,,,,
27,up,Queen,Bohemian Rhapsody,28,9,94,,,,
28,-,The Rasmus & Apocalyptica,Venomous Moon,-,28,1,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],36,22,55,,,,
30,down,Iskias,Huomisen Kyynel,29,24,94,,,,
31,down,LINKIN PARK,What I've Done,30,28,93,,,,
32,up,Iron Maiden,The Trooper,33,28,91,,,,
33,down,Egotrippi,Matkustaja,22,17,95,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,92,,,,
35,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",84,1,55,,,,
36,down,Alexander Rybak,Fairytale,35,6,91,,,,
37,up,Toto,Africa,39,10,84,,,,
38,up,Metallica,The Unforgiven,40,35,90,,,,
39,up,3 Doors Down,Kryptonite,49,29,93,,,,
40,up,Juha Tapio,Kelpaat Kelle Vaan,50,11,81,,,,
41,up,Queen,We Will Rock You,60,11,91,,,,
42,up,HIM,Wings of a Butterfly,44,38,86,,,,
43,down,Nightwish,Bye Bye Beautiful,37,31,47,,,,
44,down,Apulanta,Pahempi toistaan (singleversio),43,11,77,,,,
45,up,Lordi,Hard Rock Hallelujah,47,1,88,,,,
46,up,Journey,Don't Stop Believin',48,12,78,,,,
47,down,Poets of the Fall,Carnival of Rust,45,43,84,,,,
48,up,Von Hertzen Brothers,Let Thy Will Be Done,52,46,83,,,,
49,up,Deep Purple,Perfect Strangers,58,45,77,,,,
50,up,Apocalyptica,I Don't Care,59,42,69,,,,
51,down,Thirty Seconds to Mars,The Kill (Bury Me),46,46,47,,,,
52,-,The Doors,Wintertime Love (Rough Mix),-,52,1,,,,
53,-,Hole,Malibu,-,53,1,,,,
54,-,Adelitas Way,Last Stand,-,54,1,,,,
55,-,Måneskin,ZITTI E BUONI,-,1,10,,,,
56,down,Blind Channel,Dark Side,12,1,8,,,,
57,up,Kwan,Tainted Love,61,49,78,,,,
58,up,Poets of the Fall,War,63,13,69,,,,
59,up,Alice Cooper,Poison,78,13,63,,,,
60,up,Heart,Alone,64,42,63,,,,
61,up,Poets of the Fall,Dreaming Wide Awake,79,14,66,,,,
62,up,Robbie Williams & Pet Shop Boys,She's Madonna,90,60,63,,,,
63,down,Within Temptation,What Have You Done,51,49,25,,,,
64,up,Billy Joel,Piano Man (Radio Edit),96,62,44,,,,
65,up,Sunrise Avenue,Forever Yours (Single Version),95,44,52,,,,
66,up,Avenged Sevenfold,Hail to the King,99,15,48,,,,
67,up,The Jade,It's a Sin,100,16,51,,,,
68,-,Nickelback,When We Stand Together,-,15,48,,,,
69,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,45,,,,
70,-,LINKIN PARK,Burn It Down,-,17,33,,,,
71,-,Apulanta,Armo,-,17,31,,,,
72,up,Queen,We Are the Champions,92,14,65,,,,
73,up,AC/DC,Thunderstruck,94,4,81,70,2019-11-17,63,2019-12-08
74,-,Scorpions,Send Me an Angel,-,57,30,,,,
75,down,Disturbed,The Sound of Silence,27,3,79,,,,
76,-,Thousand Foot Krutch,Let the Sparks Fly (The Robbie Bronnimann Mix),-,76,1,,,,
77,-,Kiss,Detroit Rock City,-,77,1,,,,
78,-,The Z Letters,Wonderland,-,78,1,,,,
79,up,Billy Idol,Rebel Yell,97,49,71,,,,
80,up,System Of A Down,B.Y.O.B.,91,48,65,,,,
81,-,LiL Lotus,Think of Me Tonight,-,81,1,,,,
82,-,Big Country,Look Away,-,82,1,,,,
83,-,Eskimo Callboy,We Got the Moves,-,15,1,,,,
84,down,Nightwish,Storytime,41,15,80,,,,
85,-,ヨルシカ,花に亡霊,-,85,1,,,,
86,-,Ayron Jones,Take Me Away,-,86,1,,,,
87,-,Rammstein,Du hast,-,53,41,,,,
88,down,Anssi Kela,1972,42,14,73,,,,
89,-,Von Hertzen Brothers,Kiss a Wish,-,37,30,,,,
90,up,Sonata Arctica,Tallulah,98,64,22,,,,
91,-,Roy Orbison,Dream,-,91,1,,,,
92,-,UNDEAD CORPORATION DOUJIN WORKS,夜啼く兎は夢を見る,-,92,1,,,,
93,-,Stratovarius,Hunting High and Low (Single Edit),-,71,11,,,,
94,-,Rammstein,Du hast,-,29,10,,,,
95,-,Bloodhound Gang,The Bad Touch,-,58,27,,,,
96,-,Queen,The Show Must Go On,-,96,3,,,,
97,-,Rammstein,Amerika,-,75,12,,,,
98,-,Black Sabbath,Paranoid,-,70,14,,,,
99,-,Volbeat,Cape of Our Hero,-,82,16,,,,
100,-,The Sounds,No One Sleeps When I'm Awake,-,21,20,,,,
