Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,3,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,3,,,,
3,up,Widescreen Mode,Dead Inside,5,2,3,,,,
4,up,4Order,Frozen Ground,6,3,3,,,,
5,up,Happoradio,Che Guevara,11,4,2,,,,
6,up,Alexander Rybak,Fairytale,10,6,3,,,,
7,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,2,,,,
8,up,Widescreen Mode,Serotonin,8,6,3,,,,
9,up,Gnarls Barkley,Crazy,9,6,3,,,,
10,up,Apulanta,Viisaus ei asu meissä,13,9,3,,,,
11,up,Led Zeppelin,Stairway to Heaven,14,11,3,,,,
12,up,Don Henley,The Boys of Summer,15,7,3,92,2019-10-13,92,2019-10-13
13,up,Apulanta,Pihtiote,17,13,3,,,,
14,up,Rammstein,DEUTSCHLAND,25,1,2,,,,
15,up,The Killers,Somebody Told Me,18,13,3,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,3,,,,
17,up,Nightwish,Walking In the Air,22,7,3,,,,
18,up,Volbeat,Fallen,23,18,3,,,,
19,up,Coldplay,Clocks,20,19,3,,,,
20,down,Metallica,Whiskey In the Jar,12,6,3,,,,
21,down,Kiss,I Was Made for Lovin' You,7,5,3,,,,
22,up,Scorpions,Wind of Change,34,19,3,,,,
23,up,Apulanta,Koneeseen Kadonnut,24,11,3,,,,
24,up,Sturm und Drang,A Million Nights,27,8,3,,,,
25,up,Queen,Bohemian Rhapsody,28,9,3,,,,
26,up,Iskias,Huomisen Kyynel,30,24,3,,,,
27,up,Disturbed,The Sound of Silence,31,3,3,,,,
28,up,LINKIN PARK,What I've Done,33,28,3,,,,
29,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,2,,,,
30,up,3 Doors Down,Kryptonite,32,29,3,,,,
31,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),97,31,3,,,,
32,up,Whitesnake,Here I Go Again '87 (2003 Remaster),35,11,3,,,,
33,down,Egotrippi,Matkustaja,21,17,3,,,,
34,up,Iron Maiden,The Trooper,36,28,3,,,,
35,down,Nickelback,Burn It to the Ground,4,1,3,,,,
36,up,Tehosekoitin,Maailma On Sun,37,11,3,,,,
37,up,Toto,Africa,38,10,3,,,,
38,up,Queen,We Will Rock You,39,11,3,,,,
39,-,Teräsbetoni,Taivas Lyö Tulta,-,6,2,,,,
40,down,Metallica,Nothing Else Matters,16,2,3,,,,
41,up,Milow,Ayo Technology,41,36,3,,,,
42,up,Jussi Hakulinen/Yö,Joutsenlaulu,47,35,3,,,,
43,up,HIM,Wings of a Butterfly,52,38,3,,,,
44,up,Nightwish,Storytime,48,15,3,,,,
45,down,Guns N' Roses,Paradise City,26,16,3,,,,
46,up,Poets of the Fall,Carnival of Rust,72,43,3,,,,
47,down,Metallica,Enter Sandman,29,8,3,,,,
48,up,Journey,Don't Stop Believin',54,12,3,,,,
49,up,Kwan,Tainted Love,98,49,3,,,,
50,-,Rush,The Trees,-,50,1,,,,
51,-,Battle Beast,King for a Day,-,51,1,,,,
52,-,Procol Harum,Whisky Train,-,52,1,,,,
53,-,Bad Religion,Hooray For Me...,-,53,1,,,,
54,down,Europe,The Final Countdown,46,8,3,,,,
55,-,Queen,We Are the Champions,-,14,2,,,,
56,-,Billy Idol,Rebel Yell,-,49,2,,,,
57,down,Lordi,Hard Rock Hallelujah,1,1,3,,,,
58,down,Guns N' Roses,November Rain,40,36,3,,,,
59,-,Alice Cooper,Poison,-,13,2,,,,
60,-,Poets of the Fall,Dreaming Wide Awake,-,14,1,,,,
61,down,Von Hertzen Brothers,Let Thy Will Be Done,55,46,3,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,56,47,3,,,,
63,up,Dire Straits,Sultans of Swing,100,56,3,,,,
64,up,Guns N' Roses,Welcome to the Jungle,99,1,3,,,,
65,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),49,38,3,,,,
66,-,Apulanta,Pahempi toistaan (singleversio),-,11,2,,,,
67,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,2,,,,
68,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,2,,,,
69,-,Heart,Alone,-,42,2,,,,
70,-,Paul McCartney,Home Tonight,-,70,1,,,,
71,-,Raaka-Aine,Totuudesta,-,71,1,,,,
72,-,Pat Travers,Magnolia,-,72,1,,,,
73,-,Vektor,Venus Project,-,73,1,,,,
74,-,Nazareth,Go Down Fighting,-,74,1,,,,
75,down,Metallica,The Unforgiven,50,35,3,,,,
76,-,Poets of the Fall,War,-,13,1,,,,
77,-,The Merseybeats,I Think of You,-,77,1,,,,
78,-,Pat Travers,Feelin' Right,-,78,1,,,,
79,-,Jinjer,Retrospection,-,79,1,,,,
80,-,Elvis Presley,"My Babe (Live at The International Hotel, Las Vegas, NV - 8/22/69 Midnight Show)",-,80,1,,,,
81,-,Rammstein,Du hast,-,53,2,,,,
82,-,Follow The Cipher,The Pioneer,-,82,1,,,,
83,-,Savoy Brown,Spoonful,-,83,1,,,,
84,-,Avenged Sevenfold,Hail to the King,-,15,2,,,,
85,down,Anssi Kela,1972,53,14,3,,,,
86,-,Apocalyptica,I Don't Care,-,42,2,,,,
87,-,Savoy Brown,Going Down to Mobile,-,87,1,,,,
88,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
89,down,System Of A Down,B.Y.O.B.,68,48,3,,,,
90,-,Bloodhound Gang,The Bad Touch,-,58,1,,,,
91,-,Nightwish,Nemo,-,47,2,,,,
92,-,Metallica,The Day That Never Comes,-,12,2,,,,
93,-,The Jade,It's a Sin,-,16,1,,,,
94,-,Billy Joel,Piano Man (Radio Edit),-,62,1,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,1,,,,
96,-,Apulanta,Armo,-,17,1,,,,
97,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,1,,,,
98,-,Sunrise Avenue,Forever Yours (Single Version),-,44,2,,,,
99,-,Nickelback,When We Stand Together,-,15,1,,,,
100,-,Von Hertzen Brothers,Kiss a Wish,-,37,1,,,,
