Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,28,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,182,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,173,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,172,,,,
5,up,Widescreen Mode,Dead Inside,5,2,185,,,,
6,up,4Order,Frozen Ground,6,3,185,,,,
7,up,Teräsbetoni,Taivas Lyö Tulta,8,6,166,,,,
8,up,Widescreen Mode,Serotonin,9,6,185,,,,
9,up,Gnarls Barkley,Crazy,10,6,176,,,,
10,up,Europe,The Final Countdown,12,8,170,,,,
11,up,Disturbed,The Sound of Silence,11,3,158,,,,
12,up,Sturm und Drang,A Million Nights,13,8,179,,,,
13,up,Toto,Africa,16,10,163,,,,
14,up,Tehosekoitin,Maailma On Sun,15,11,167,,,,
15,up,Juha Tapio,Kelpaat Kelle Vaan,18,11,170,,,,
16,up,Apulanta,Pahempi toistaan (singleversio),19,11,164,,,,
17,up,Journey,Don't Stop Believin',20,12,159,,,,
18,up,Alice Cooper,Poison,21,13,145,,,,
19,up,Poets of the Fall,War,22,13,146,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,23,14,144,,,,
21,up,Nickelback,When We Stand Together,25,15,120,,,,
22,up,The Jade,It's a Sin,27,16,124,,,,
23,up,LINKIN PARK,Burn It Down,28,17,100,,,,
24,-,Nickelback,Burn It to the Ground,-,1,178,,,,
25,down,Happoradio,Che Guevara,7,4,177,,,,
26,-,NEMOPHILA,Night Flight,-,26,1,,,,
27,-,Foo Fighters,Show Me How,-,27,1,,,,
28,-,Combichrist,Give Head If You Got It,-,28,1,,,,
29,-,Rammstein,Du hast,-,29,11,,,,
30,-,Ghost,We Don't Need Another Hero,-,30,1,,,,
31,-,Brother Firetribe,I Am Rock,-,31,1,,,,
32,down,AC/DC,Thunderstruck,14,4,166,70,2019-11-17,63,2019-12-08
33,down,Avenged Sevenfold,Hail to the King,24,15,121,,,,
34,down,Apulanta,Armo,26,17,98,,,,
35,-,Konets Filma,Юность в сапогах,-,35,1,,,,
36,-,Combichrist,Fuck That Shit,-,36,1,,,,
37,-,Jay Ray,Cold Light (feat. Jimmie Strimell),-,37,1,,,,
38,-,George Jones,Who Shot Sam,-,38,1,,,,
39,-,Vehje,Oikea järjestys,-,39,1,,,,
40,-,I Prevail,Long Live The King,-,40,1,,,,
41,-,Roy Orbison,Blue Bayou,-,41,1,,,,
42,-,Frida Andersson,Nina,-,42,1,,,,
43,-,Combichrist,WTF Is Wrong With You People?,-,43,1,,,,
44,-,Vehje,Palkinto,-,44,1,,,,
45,-,Diablo Swing Orchestra,Superhero Jagganath,-,45,1,,,,
46,-,ESG,Get Funky,-,46,1,,,,
47,-,Vended,Overall,-,47,1,,,,
48,-,Vehje,Mahotonta meininkiä,-,48,1,,,,
49,-,Starbenders,Sex,-,49,1,,,,
50,down,The Sounds,No One Sleeps When I'm Awake,34,21,45,,,,
51,-,Galactikraken & Jonathan Young,Starship Velociraptor,-,51,1,,,,
52,-,Bryan Adams,Straight From the Heart (Live At Hammersmith Odeon/1985),-,52,1,,,,
53,-,Saor,Origins,-,53,1,,,,
54,-,Project Silence,Cult,-,54,1,,,,
55,-,The Royal Guardsmen,The Return of the Red Baron,-,55,1,,,,
56,-,Jesse McCartney,Beautiful Soul,-,56,1,,,,
57,-,L.A. Guns,Diamonds,-,57,1,,,,
58,-,Entropy Zero & Jay Ray,The Edge,-,58,1,,,,
59,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,59,1,,,,
60,-,8-Bit Misfits,Closer,-,60,1,,,,
61,-,Līvi,Bailes Par Ziņģēm,-,61,1,,,,
62,-,L.A. Guns,Renegades,-,62,1,,,,
63,-,Kamggarn,Cranberry Kiss,-,63,1,,,,
64,-,The Clash,The Magnificent Seven (Live),-,64,1,,,,
65,-,L.A. Guns,The Ballad of Jayne,-,65,1,,,,
66,-,Volbeat,Sad Man's Tongue,-,23,24,,,,
