Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,143,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,4,1,135,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,135,,,,
4,up,Nickelback,Burn It to the Ground,6,1,142,,,,
5,down,Lordi,Hard Rock Hallelujah,2,1,134,,,,
6,up,Widescreen Mode,Dead Inside,7,2,146,,,,
7,up,4Order,Frozen Ground,8,3,146,,,,
8,down,Metallica,Nothing Else Matters,5,1,48,,,,
9,up,Happoradio,Che Guevara,9,4,139,,,,
10,up,Nickelback,When We Stand Together,10,4,124,,,,
11,up,Kiss,I Was Made for Lovin' You,11,5,145,,,,
12,up,Teräsbetoni,Taivas Lyö Tulta,13,6,129,,,,
13,up,Widescreen Mode,Serotonin,14,6,146,,,,
14,up,Gnarls Barkley,Crazy,16,6,138,,,,
15,down,Metallica,Whiskey In the Jar,12,6,144,,,,
16,down,Metallica,Enter Sandman,15,9,48,,,,
17,up,Apulanta,Viisaus ei asu meissä,18,9,145,,,,
18,down,Nightwish,Amaranth,17,9,98,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,11,145,,,,
20,up,Don Henley,The Boys of Summer,20,7,145,92,2019-10-13,92,2019-10-13
21,up,The Killers,Somebody Told Me,21,13,145,,,,
22,up,Apulanta,Pihtiote,22,13,144,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,145,,,,
24,up,Egotrippi,Matkustaja,24,17,144,,,,
25,up,Nightwish,Walking In the Air,25,7,49,,,,
26,up,Volbeat,Fallen,26,18,144,,,,
27,up,LINKIN PARK,New Divide (One More Light Live),45,12,94,,,,
28,down,Queen,Bohemian Rhapsody,27,9,143,,,,
29,up,Europe,The Final Countdown,30,8,134,,,,
30,down,Apulanta,Koneeseen Kadonnut,29,11,144,,,,
31,up,Disturbed,The Sound of Silence,31,3,121,,,,
32,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,22,99,,,,
33,up,Sturm und Drang,A Million Nights,33,8,140,,,,
34,up,Iskias,Huomisen Kyynel,34,24,142,,,,
35,up,Sturm und Drang,Indian,35,27,13,,,,
36,down,Scorpions,Wind of Change,28,19,144,,,,
37,up,LINKIN PARK,What I've Done,37,28,141,,,,
38,up,Iron Maiden,The Trooper,50,28,140,,,,
39,up,3 Doors Down,Kryptonite,44,29,142,,,,
40,down,Toto,Africa,36,10,129,,,,
41,down,AC/DC,Thunderstruck,40,4,128,70,2019-11-17,63,2019-12-08
42,down,Queen,We Will Rock You,38,11,140,,,,
43,down,Tehosekoitin,Maailma On Sun,41,11,130,,,,
44,down,Nightwish,Bye Bye Beautiful,42,31,96,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,141,,,,
46,down,Anssi Kela,1972,43,14,114,,,,
47,down,Metallica,The Unforgiven,46,33,48,,,,
48,down,Nightwish,Storytime,47,15,128,,,,
49,up,Juha Tapio,Kelpaat Kelle Vaan,49,11,131,,,,
50,up,HIM,Wings of a Butterfly,51,38,135,,,,
51,up,Apulanta,Pahempi toistaan (singleversio),52,11,127,,,,
52,down,Journey,Don't Stop Believin',48,12,122,,,,
53,up,Poets of the Fall,Carnival of Rust,54,43,132,,,,
54,up,Billy Idol,Rebel Yell,62,49,112,,,,
55,-,Toto,Hold the Line,-,55,1,,,,
56,-,Apulanta,Kämmenen kuva poskeen,-,56,1,,,,
57,down,Deep Purple,Perfect Strangers,55,45,123,,,,
58,down,Von Hertzen Brothers,Let Thy Will Be Done,56,46,128,,,,
59,down,Apocalyptica,I Don't Care,58,42,114,,,,
60,up,Thirty Seconds to Mars,The Kill (Bury Me),60,46,93,,,,
61,down,Alice Cooper,Poison,59,13,107,,,,
62,down,Heart,Alone,53,42,111,,,,
63,up,Kwan,Tainted Love,63,49,123,,,,
64,down,Queen,We Are the Champions,57,14,111,,,,
65,down,Poets of the Fall,War,61,13,113,,,,
66,down,Poets of the Fall,Dreaming Wide Awake,64,14,112,,,,
67,down,Avenged Sevenfold,Hail to the King,66,15,89,,,,
68,up,LINKIN PARK,Burn It Down,73,17,69,,,,
69,down,Nickelback,When We Stand Together,68,15,85,,,,
70,down,Scorpions,Send Me an Angel,65,57,64,,,,
71,down,The Jade,It's a Sin,69,16,91,,,,
72,up,Black Sabbath,Paranoid,78,70,28,,,,
73,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),70,38,89,,,,
74,down,Apulanta,Armo,71,17,65,,,,
75,up,Rammstein,Du hast,76,53,78,,,,
76,up,System Of A Down,B.Y.O.B.,80,48,109,,,,
77,down,Bloodhound Gang,The Bad Touch,72,58,58,,,,
78,down,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),74,69,14,,,,
79,down,Von Hertzen Brothers,Kiss a Wish,75,37,58,,,,
80,up,Rammstein,Amerika,84,75,25,,,,
81,-,Uniklubi,Huomenna,-,36,1,,,,
82,down,Metallica,The Day That Never Comes,67,12,114,,,,
83,down,Robbie Williams & Pet Shop Boys,She's Madonna,82,60,106,,,,
84,-,Stratovarius,Hunting High and Low (Single Edit),-,71,17,,,,
