Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,120,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,127,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,119,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,119,,,,
5,up,Metallica,Nothing Else Matters,5,1,33,,,,
6,up,Nickelback,Burn It to the Ground,6,1,126,,,,
7,up,Widescreen Mode,Dead Inside,7,2,130,,,,
8,up,4Order,Frozen Ground,8,3,130,,,,
9,up,Happoradio,Che Guevara,35,4,123,,,,
10,down,Nickelback,When We Stand Together,9,4,111,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,130,,,,
12,down,Metallica,Enter Sandman,11,9,33,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,13,6,114,,,,
14,up,Widescreen Mode,Serotonin,14,6,130,,,,
15,up,Gnarls Barkley,Crazy,15,6,123,,,,
16,up,Nightwish,Amaranth,16,9,83,,,,
17,up,Apulanta,Viisaus ei asu meissä,17,9,130,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,11,130,,,,
19,up,Don Henley,The Boys of Summer,21,7,130,92,2019-10-13,92,2019-10-13
20,down,Metallica,Whiskey In the Jar,12,6,130,,,,
21,up,Apulanta,Pihtiote,22,13,130,,,,
22,up,The Killers,Somebody Told Me,23,13,130,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,13,130,,,,
24,up,Nightwish,Walking In the Air,34,7,35,,,,
25,up,Volbeat,Fallen,26,18,129,,,,
26,up,Scorpions,Wind of Change,32,19,129,,,,
27,up,Apulanta,Koneeseen Kadonnut,28,11,129,,,,
28,down,Metallica,The Day That Never Comes,19,12,100,,,,
29,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],30,22,86,,,,
30,up,Sturm und Drang,A Million Nights,31,8,125,,,,
31,up,Iskias,Huomisen Kyynel,33,24,128,,,,
32,up,LINKIN PARK,What I've Done,37,28,127,,,,
33,down,Egotrippi,Matkustaja,25,17,129,,,,
34,up,Iron Maiden,The Trooper,41,28,125,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),40,11,126,,,,
36,down,Queen,Bohemian Rhapsody,29,9,128,,,,
37,up,Tehosekoitin,Maailma On Sun,50,11,114,,,,
38,up,Nightwish,Bye Bye Beautiful,38,31,81,,,,
39,down,LINKIN PARK,New Divide (One More Light Live),18,12,80,,,,
40,-,VV,Loveletting (7” Cut),-,21,2,,,,
41,-,The Rasmus,Jezebel,-,1,11,,,,
42,-,Velvet Revolver,Money,-,42,1,,,,
43,-,Orson,Ain't No Party,-,43,1,,,,
44,-,Kiss,Do You Love Me (Live In Donington / 1996),-,44,1,,,,
45,-,The Beatles,What You're Doing,-,45,1,,,,
46,down,AC/DC,Thunderstruck,42,4,112,70,2019-11-17,63,2019-12-08
47,up,Metallica,The Unforgiven,52,33,33,,,,
48,up,Anssi Kela,1972,53,14,101,,,,
49,up,Juha Tapio,Kelpaat Kelle Vaan,54,11,115,,,,
50,up,Nightwish,Storytime,81,15,112,,,,
51,down,3 Doors Down,Kryptonite,39,29,127,,,,
52,down,Queen,We Will Rock You,51,11,125,,,,
53,up,Apulanta,Pahempi toistaan (singleversio),99,11,111,,,,
54,up,Heart,Alone,100,42,97,,,,
55,-,Journey,Don't Stop Believin',-,12,109,,,,
56,-,Deep Purple,Perfect Strangers,-,45,108,,,,
57,up,Poets of the Fall,Carnival of Rust,96,43,118,,,,
58,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,114,,,,
59,up,HIM,Wings of a Butterfly,97,38,120,,,,
60,-,Disturbed,The Sound of Silence,-,3,105,,,,
61,-,Apocalyptica,I Don't Care,-,42,100,,,,
62,down,Europe,The Final Countdown,27,8,118,,,,
63,-,Guns N' Roses,Hair of the Dog,-,63,1,,,,
64,-,The Beatles,Yes It Is,-,53,2,,,,
65,-,Okean Elzy,Не твоя війна,-,65,1,,,,
66,-,Viktor Tsoi & Kino,Война,-,66,1,,,,
67,-,Bob Daisley and Friends,Parisienne Walkways (feat. Steve Morse & Ricky Warwick),-,67,1,,,,
68,-,Amorphis,Bad Blood,-,68,1,,,,
69,-,Thirty Seconds to Mars,The Kill (Bury Me),-,46,79,,,,
70,-,Guns N' Roses,It's Alright (Live),-,70,1,,,,
71,-,先知瑪莉,Ariel,-,71,1,,,,
72,-,Viktor Tsoi & Kino,В наших глазах,-,72,1,,,,
73,-,Leslie West & Slash,Mudflap Mama,-,73,1,,,,
74,-,Billy Idol,Rebel Yell,-,49,98,,,,
75,down,Toto,Africa,36,10,113,,,,
76,-,Iggy Pop,Home,-,76,1,,,,
77,-,Guns N' Roses,Black Leather,-,77,1,,,,
78,-,Skryabin,Годинник (feat. Олег Комлач),-,78,1,,,,
79,-,Alice Cooper,Under My Wheels,-,79,1,,,,
80,-,McAuley Schenker Group,Here Today-Gone Tomorrow,-,80,1,,,,
81,-,Velvet Revolver,She Mine,-,81,1,,,,
82,-,August Burns Red,Internal Cannon (feat. Matthew K Heafy),-,82,1,,,,
83,-,Velvet Revolver,Spay,-,83,1,,,,
84,-,Cherie Currie,"Mr. X (feat. Slash, Duff McKagan, Matt Sorum & Nick Maybury)",-,84,1,,,,
85,-,McAuley Schenker Group,I Don't Wanna Lose,-,85,1,,,,
86,-,Kwan,Tainted Love,-,49,109,,,,
87,-,Poets of the Fall,War,-,13,99,,,,
88,-,Velvet Revolver,"Pills, Demons & Etc.",-,88,1,,,,
89,-,Slash's Snakepit,Speed Parade,-,89,1,,,,
90,-,Poets of the Fall,Dreaming Wide Awake,-,14,96,,,,
91,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,92,,,,
92,up,Nightwish,Nemo,98,47,26,,,,
93,-,Avenged Sevenfold,Hail to the King,-,15,76,,,,
94,-,Nickelback,When We Stand Together,-,15,70,,,,
95,-,The Jade,It's a Sin,-,16,76,,,,
96,-,Queen,We Are the Champions,-,14,96,,,,
97,-,Alice Cooper,Poison,-,13,91,,,,
98,-,Sonata Arctica,Tallulah,-,64,37,,,,
99,-,System Of A Down,B.Y.O.B.,-,48,94,,,,
100,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,74,,,,
