Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,52,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,206,,,,
3,up,The Beatles,Now And Then,3,3,2,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,196,,,,
5,up,Widescreen Mode,Dead Inside,5,2,209,,,,
6,up,4Order,Frozen Ground,6,3,209,,,,
7,up,Happoradio,Che Guevara,7,4,201,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,9,6,188,,,,
9,up,Widescreen Mode,Serotonin,10,6,209,,,,
10,up,Gnarls Barkley,Crazy,11,6,196,,,,
11,up,Europe,The Final Countdown,12,8,192,,,,
12,up,Sturm und Drang,A Million Nights,13,8,203,,,,
13,up,AC/DC,Thunderstruck,14,4,187,70,2019-11-17,63,2019-12-08
14,up,Tehosekoitin,Maailma On Sun,57,11,189,,,,
15,up,Juha Tapio,Kelpaat Kelle Vaan,27,11,189,,,,
16,down,Apulanta,Pahempi toistaan (singleversio),15,11,188,,,,
17,down,Journey,Don't Stop Believin',16,12,182,,,,
18,up,Alice Cooper,Poison,18,13,168,,,,
19,up,Poets of the Fall,War,19,13,170,,,,
20,up,Poets of the Fall,Dreaming Wide Awake,20,14,168,,,,
21,up,Avenged Sevenfold,Hail to the King,21,15,139,,,,
22,up,The Jade,It's a Sin,23,16,148,,,,
23,up,Apulanta,Armo,24,17,118,,,,
24,up,LINKIN PARK,Burn It Down,25,17,121,,,,
25,up,Nickelback,Burn It to the Ground,47,1,200,,,,
26,down,Disturbed,The Sound of Silence,17,3,182,,,,
27,up,The Sounds,No One Sleeps When I'm Awake,32,21,68,,,,
28,down,Toto,Africa,22,10,183,,,,
29,-,Jethro Tull,Hammer on Hammer (Alternative Mix),-,29,1,,,,
30,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,30,1,,,,
31,-,Chousand,Subaru,-,31,1,,,,
32,up,Volbeat,Sad Man's Tongue,46,23,43,,,,
33,-,Till Lindemann,Tanzlehrerin,-,33,1,,,,
34,-,Nik Nocturnal & Chaney Crabb,Savage Mutilation,-,34,1,,,,
35,-,The Hu,Yuve Yuve Yu,-,35,1,,,,
36,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,36,1,,,,
37,-,Von Hertzen Brothers,Kiss a Wish,-,37,71,,,,
38,-,Headstones,Ashes,-,38,1,,,,
39,-,The Traveling Wilburys,Tweeter and the Monkey Man,-,39,2,,,,
40,-,Jack Johnson,Gone,-,40,1,,,,
41,-,Von Hertzen Brothers,Experience,-,41,1,,,,
42,-,Louise Hoffsten,I Know a Place Called Memphis,-,42,1,,,,
43,-,Anthony Phillips,Collections,-,43,1,,,,
44,-,Mandoki Soulmates,Mother Europe,-,44,1,,,,
45,-,Hawkwind,In the Beginning,-,45,1,,,,
46,down,Nickelback,When We Stand Together,26,15,142,,,,
47,-,AC/DC,Back In Black,-,39,4,,,,
