Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",1,1,19,,,,
2,up,Metallica,Nothing Else Matters,3,2,37,,,,
3,up,Nickelback,Burn It to the Ground,4,1,36,,,,
4,up,Widescreen Mode,Dead Inside,5,2,37,,,,
5,up,4Order,Frozen Ground,6,3,37,,,,
6,up,Happoradio,Che Guevara,7,4,34,,,,
7,up,Nickelback,When We Stand Together,8,4,34,,,,
8,up,Alexander Rybak,Fairytale,11,6,33,,,,
9,up,Kiss,I Was Made for Lovin' You,9,5,37,,,,
10,up,Metallica,Enter Sandman,10,8,37,,,,
11,up,Teräsbetoni,Taivas Lyö Tulta,12,6,33,,,,
12,up,Widescreen Mode,Serotonin,13,6,37,,,,
13,up,Apulanta,Ravistettava Ennen Käyttöä,32,1,36,,,,
14,up,Apulanta,Viisaus ei asu meissä,15,9,37,,,,
15,up,Don Henley,The Boys of Summer,17,7,37,92,2019-10-13,92,2019-10-13
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,37,,,,
17,up,Apulanta,Pihtiote,18,13,37,,,,
18,up,The Killers,Somebody Told Me,19,13,37,,,,
19,up,Volbeat,Fallen,21,18,36,,,,
20,up,Scorpions,Wind of Change,23,19,36,,,,
21,up,Queen,Bohemian Rhapsody,24,9,35,,,,
22,up,Sturm und Drang,A Million Nights,26,8,35,,,,
23,up,Apulanta,Koneeseen Kadonnut,25,11,36,,,,
24,up,Iskias,Huomisen Kyynel,27,24,35,,,,
25,up,Guns N' Roses,Paradise City,44,16,35,,,,
26,up,Disturbed,The Sound of Silence,29,3,31,,,,
27,up,Metallica,Whiskey In the Jar,28,6,37,,,,
28,up,LINKIN PARK,What I've Done,30,28,34,,,,
29,up,3 Doors Down,Kryptonite,31,29,34,,,,
30,up,Egotrippi,Matkustaja,42,17,37,,,,
31,up,Whitesnake,Here I Go Again '87 (2003 Remaster),33,11,34,,,,
32,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),34,31,33,,,,
33,up,Metallica,The Day That Never Comes,45,12,28,,,,
34,up,Iron Maiden,The Trooper,36,28,33,,,,
35,down,Led Zeppelin,Stairway to Heaven,16,11,37,,,,
36,up,Queen,We Will Rock You,37,11,32,,,,
37,up,Happoradio,Puhu Äänellä Jonka Kuulen,55,1,31,,,,
38,up,Metallica,The Unforgiven,39,35,32,,,,
39,up,Guns N' Roses,November Rain,40,36,32,,,,
40,up,Nightwish,Storytime,54,15,28,,,,
41,up,Milow,Ayo Technology,41,36,32,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,43,11,28,,,,
43,up,AC/DC,Thunderstruck,53,4,26,70,2019-11-17,63,2019-12-08
44,up,HIM,Wings of a Butterfly,56,38,31,,,,
45,up,Poets of the Fall,Carnival of Rust,58,43,31,,,,
46,up,Apulanta,Pahempi toistaan (singleversio),57,11,29,,,,
47,up,Journey,Don't Stop Believin',59,12,30,,,,
48,up,System Of A Down,B.Y.O.B.,62,48,25,,,,
49,up,Von Hertzen Brothers,Let Thy Will Be Done,61,46,31,,,,
50,-,Kolaus,Skate or Diet,-,50,1,,,,
51,-,Black Sabbath,War Pigs (Live),-,51,1,,,,
52,-,The Waterboys,The Soul Singer,-,52,1,,,,
53,-,John Fogerty,Southern Streamline,-,53,1,,,,
54,-,Orianthi,Heaven in This Hell,-,54,1,,,,
55,-,Skunk Anansie,You'll Follow Me Down,-,55,1,,,,
56,-,"Colin Macleod, Rory Macdonald & The Hebridean Allstars",Only the Brave,-,56,1,,,,
57,up,Toto,Africa,63,10,29,,,,
58,up,Deep Purple,Perfect Strangers,82,45,27,,,,
59,up,Apocalyptica,I Don't Care,94,42,28,,,,
60,up,Alice Cooper,Poison,95,13,25,,,,
61,up,Kwan,Tainted Love,97,49,29,,,,
62,down,Gnarls Barkley,Crazy,14,6,36,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,60,47,31,,,,
64,down,Tehosekoitin,Hetken Tie On Kevyt,2,1,35,,,,
65,down,Lordi,Hard Rock Hallelujah,38,1,31,,,,
66,-,Poets of the Fall,War,-,13,23,,,,
67,-,Guns N' Roses,Welcome to the Jungle,-,1,28,,,,
68,-,Dire Straits,Sultans of Swing,-,56,26,,,,
69,-,Poets of the Fall,Dreaming Wide Awake,-,14,25,,,,
70,-,The Hops,Conman,-,70,1,,,,
71,-,Ash,Twilight of the Innocents,-,71,1,,,,
72,-,Eric Clapton,Mainline Florida,-,72,1,,,,
73,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,73,1,,,,
74,-,John Fogerty,Blueboy,-,74,1,,,,
75,-,Wreckless Eric,Reconnez Cherie,-,75,1,,,,
76,-,Giorgos Kakosaios,Erotas Moiazei,-,76,1,,,,
77,-,John Fogerty,Hot Rod Heart,-,77,1,,,,
78,-,The Hops,Holiday,-,78,1,,,,
79,-,Exit Eden,Incomplete,-,79,1,,,,
80,-,Buzzcocks,I Don't Mind,-,80,1,,,,
81,-,Queen,We Are the Champions,-,14,23,,,,
82,-,Soundtrack Wonder Band,"Run to Me (From ""the Virgin Suicides"")",-,82,1,,,,
83,-,STARSET,Telekinetic,-,83,1,,,,
84,-,Gov't Mule,War Pigs,-,84,1,,,,
85,-,John Fogerty,Blue Moon Nights,-,85,1,,,,
86,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,60,24,,,,
87,down,Europe,The Final Countdown,22,8,32,,,,
88,-,Pat Boone,Speedy Gonzales (Radio Version),-,88,1,,,,
89,-,Axel Rudi Pell,Hey Hey My My,-,89,1,,,,
90,-,Anti-Flag,Spaz's House Destruction Party,-,90,1,,,,
91,-,Brolle,Sweet Josephine,-,91,1,,,,
92,down,Tehosekoitin,Maailma On Sun,35,11,32,,,,
93,-,Heart,Alone,-,42,20,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,20,,,,
95,-,The Jade,It's a Sin,-,16,18,,,,
96,-,Rammstein,Du hast,-,53,13,,,,
97,up,Thirty Seconds to Mars,The Kill (Bury Me),98,46,2,,,,
98,-,LINKIN PARK,Burn It Down,-,17,7,,,,
99,-,Nickelback,When We Stand Together,-,15,16,,,,
100,-,Avenged Sevenfold,Hail to the King,-,15,17,,,,
