Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,36,1,108,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,115,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,106,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,108,,,,
5,up,Metallica,Nothing Else Matters,13,1,20,,,,
6,down,Nickelback,Burn It to the Ground,5,1,113,,,,
7,down,Widescreen Mode,Dead Inside,6,2,117,,,,
8,down,4Order,Frozen Ground,7,3,117,,,,
9,-,Amorphis,On The Dark Waters,-,9,1,,,,
10,down,Happoradio,Che Guevara,8,4,111,,,,
11,up,Nickelback,When We Stand Together,40,4,99,,,,
12,down,Kiss,I Was Made for Lovin' You,9,5,117,,,,
13,up,Metallica,Whiskey In the Jar,82,6,117,,,,
14,up,Metallica,Enter Sandman,30,9,20,,,,
15,down,Widescreen Mode,Serotonin,10,6,117,,,,
16,down,Gnarls Barkley,Crazy,11,6,110,,,,
17,down,Apulanta,Viisaus ei asu meissä,12,9,117,,,,
18,up,Nightwish,Amaranth,18,9,70,,,,
19,up,LINKIN PARK,New Divide (One More Light Live),49,12,67,,,,
20,down,Led Zeppelin,Stairway to Heaven,14,11,117,,,,
21,down,Don Henley,The Boys of Summer,15,7,117,92,2019-10-13,92,2019-10-13
22,down,Apulanta,Pihtiote,16,13,117,,,,
23,down,The Killers,Somebody Told Me,17,13,117,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,117,,,,
25,down,Egotrippi,Matkustaja,21,17,116,,,,
26,down,Volbeat,Fallen,22,18,116,,,,
27,down,Scorpions,Wind of Change,23,19,116,,,,
28,down,Europe,The Final Countdown,24,8,107,,,,
29,down,Disturbed,The Sound of Silence,27,3,96,,,,
30,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,22,73,,,,
31,down,Sturm und Drang,A Million Nights,28,8,112,,,,
32,down,Iskias,Huomisen Kyynel,31,24,115,,,,
33,down,Apulanta,Koneeseen Kadonnut,25,11,116,,,,
34,down,Queen,Bohemian Rhapsody,29,9,115,,,,
35,down,LINKIN PARK,What I've Done,33,28,114,,,,
36,down,Queen,We Will Rock You,32,11,112,,,,
37,down,Iron Maiden,The Trooper,35,28,112,,,,
38,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,113,,,,
39,up,Alexander Rybak,Fairytale,39,6,112,,,,
40,down,AC/DC,Thunderstruck,38,4,101,70,2019-11-17,63,2019-12-08
41,-,Toto,Africa,-,10,101,,,,
42,up,3 Doors Down,It's Not My Time,75,34,38,,,,
43,down,3 Doors Down,Kryptonite,34,29,114,,,,
44,down,Nightwish,Bye Bye Beautiful,41,31,68,,,,
45,down,Juha Tapio,Kelpaat Kelle Vaan,42,11,102,,,,
46,down,The Rasmus,Jezebel,1,1,2,,,,
47,down,Nightwish,Storytime,44,15,99,,,,
48,down,HIM,Wings of a Butterfly,43,38,107,,,,
49,down,Apulanta,Pahempi toistaan (singleversio),45,11,98,,,,
50,down,Heart,Alone,46,42,84,,,,
51,down,Poets of the Fall,Carnival of Rust,47,43,105,,,,
52,down,Journey,Don't Stop Believin',50,12,99,,,,
53,-,Deaf Havana,Going Clear,-,53,1,,,,
54,-,The Textones,Vacation,-,54,1,,,,
55,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,55,1,,,,
56,up,Metallica,The Unforgiven,76,33,20,,,,
57,down,Von Hertzen Brothers,Let Thy Will Be Done,52,46,103,,,,
58,down,Deep Purple,Perfect Strangers,54,45,97,,,,
59,up,Within Temptation,What Have You Done,74,49,45,,,,
60,down,Apocalyptica,I Don't Care,53,42,89,,,,
61,down,Thirty Seconds to Mars,The Kill (Bury Me),51,46,68,,,,
62,down,Billy Idol,Rebel Yell,55,49,89,,,,
63,down,Kwan,Tainted Love,56,49,98,,,,
64,up,Sonata Arctica,Tallulah,72,64,31,,,,
65,down,Queen,We Are the Champions,58,14,85,,,,
66,down,Poets of the Fall,War,57,13,88,,,,
67,down,Alice Cooper,Poison,59,13,81,,,,
68,down,Poets of the Fall,Dreaming Wide Awake,60,14,85,,,,
69,down,Robbie Williams & Pet Shop Boys,She's Madonna,61,60,81,,,,
70,down,Avenged Sevenfold,Hail to the King,62,15,66,,,,
71,down,Sunrise Avenue,Forever Yours (Single Version),63,44,69,,,,
72,down,Rammstein,Du hast,64,53,56,,,,
73,down,Nickelback,When We Stand Together,66,15,64,,,,
74,down,The Jade,It's a Sin,69,16,68,,,,
75,down,System Of A Down,B.Y.O.B.,67,48,84,,,,
76,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),70,38,63,,,,
77,-,Mark Knopfler,The Ragpicker's Dream,-,77,1,,,,
78,-,Rise Against,Lanterns,-,78,1,,,,
79,down,Cyan Kicks,Hurricane,48,23,3,,,,
80,-,Metallica,Of Wolf and Man,-,80,1,,,,
81,down,Apulanta,Armo,68,17,45,,,,
82,-,Esa Eloranta,Don Quijote,-,82,1,,,,
83,up,The Halo Effect,Feel What I Believe,86,83,2,,,,
84,-,Diablo,The Stranger,-,84,1,,,,
85,-,Asennevammayhdistys,Selkä Kyyryssä,-,85,1,,,,
86,-,優里,ミズキリ,-,86,1,,,,
87,-,Billy Joel,Piano Man (Radio Edit),-,62,59,,,,
88,-,Faith No More,Easy (Bonus Track),-,88,1,,,,
89,-,Blind Channel,We Are No Saints,-,29,2,,,,
90,-,Teethe,Upside Down,-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,71,17,47,,,,
92,-,Marceese,Hooligan,-,92,1,,,,
93,-,Shei Atkins,Shei Atkins- Praise Him,-,93,1,,,,
94,up,Ozzy Osbourne,Dreamer,95,78,17,,,,
95,down,Scorpions,Send Me an Angel,91,57,43,,,,
96,down,Von Hertzen Brothers,Kiss a Wish,73,37,40,,,,
