Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,39,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,193,,,,
3,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,184,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,183,,,,
5,up,Widescreen Mode,Dead Inside,5,2,196,,,,
6,up,4Order,Frozen Ground,6,3,196,,,,
7,up,Happoradio,Che Guevara,7,4,188,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,8,6,175,,,,
9,-,Nickelback,Burn It to the Ground,-,1,188,,,,
10,up,Gnarls Barkley,Crazy,10,6,186,,,,
11,down,Widescreen Mode,Serotonin,9,6,196,,,,
12,up,Europe,The Final Countdown,12,8,181,,,,
13,down,Disturbed,The Sound of Silence,11,3,169,,,,
14,down,Sturm und Drang,A Million Nights,13,8,190,,,,
15,down,Tehosekoitin,Maailma On Sun,14,11,177,,,,
16,down,AC/DC,Thunderstruck,15,4,175,70,2019-11-17,63,2019-12-08
17,-,Queen,Bohemian Rhapsody,-,9,168,,,,
18,down,Juha Tapio,Kelpaat Kelle Vaan,16,11,179,,,,
19,down,Journey,Don't Stop Believin',18,12,170,,,,
20,down,Apulanta,Pahempi toistaan (singleversio),17,11,175,,,,
21,down,Alice Cooper,Poison,19,13,156,,,,
22,down,Poets of the Fall,War,20,13,157,,,,
23,down,Poets of the Fall,Dreaming Wide Awake,21,14,155,,,,
24,up,LINKIN PARK,Burn It Down,24,17,109,,,,
25,down,The Jade,It's a Sin,22,16,135,,,,
26,down,Apulanta,Armo,23,17,105,,,,
27,up,The Sounds,No One Sleeps When I'm Awake,50,21,55,,,,
28,-,Cannibal Corpse,Summoned for Sacrifice,-,28,1,,,,
29,-,Scorpions,Crossing Borders,-,29,1,,,,
30,-,Nik Nocturnal & LeedleLeeGames,Dreams,-,30,1,,,,
31,-,Cassadee Pope,Almost There,-,31,1,,,,
32,-,Scorpions,Unleash The Beast,-,32,1,,,,
33,-,Ondt Blod,Med Ulver,-,33,1,,,,
34,-,Our Last Night,Golden Hour,-,34,1,,,,
35,-,Tedeschi Trucks Band,Don't Know What It Means,-,35,1,,,,
36,-,The Hives,The Bomb,-,36,1,,,,
37,-,Scorpions,When Tomorrow Comes,-,37,1,,,,
38,-,Moon Shot,Big Bang,-,38,1,,,,
39,-,Elvis Presley,Unchained Melody,-,39,1,,,,
40,-,Ray Wilson,Show Me the Way,-,40,1,,,,
41,-,Equilibrium,Shelter,-,41,1,,,,
42,down,Volbeat,Sad Man's Tongue,25,23,32,,,,
43,-,Nightwish,Élan,-,34,6,,,,
44,-,Torres Cruz,"Hedwig's Theme (From ""Harry Potter"") [Metal Version]",-,44,1,,,,
45,-,Sha Na Na,I Wonder Why,-,45,1,,,,
46,-,AC/DC,Highway to Hell,-,1,15,,,,
