Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,55,,,,
2,up,Nickelback,Burn It to the Ground,5,1,62,,,,
3,up,Widescreen Mode,Dead Inside,6,2,63,,,,
4,up,4Order,Frozen Ground,7,3,63,,,,
5,up,Happoradio,Che Guevara,8,4,58,,,,
6,up,Kiss,I Was Made for Lovin' You,9,5,63,,,,
7,up,Alexander Rybak,Fairytale,12,6,58,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,11,6,56,,,,
9,up,Widescreen Mode,Serotonin,13,6,63,,,,
10,up,Gnarls Barkley,Crazy,14,6,58,,,,
11,down,Apulanta,Ravistettava Ennen Käyttöä,2,1,61,,,,
12,up,Nightwish,Amaranth,15,9,16,,,,
13,down,Metallica,Whiskey In the Jar,10,6,63,,,,
14,up,Metallica,Nothing Else Matters,44,2,63,,,,
15,up,LINKIN PARK,New Divide (One More Light Live),16,12,13,,,,
16,up,Apulanta,Viisaus ei asu meissä,17,9,63,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,11,63,,,,
18,up,Don Henley,The Boys of Summer,19,7,63,92,2019-10-13,92,2019-10-13
19,up,The Killers,Somebody Told Me,21,13,63,,,,
20,up,Apulanta,Pihtiote,20,13,63,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,13,63,,,,
22,up,Volbeat,Fallen,24,18,62,,,,
23,up,Scorpions,Wind of Change,25,19,62,,,,
24,up,Apulanta,Koneeseen Kadonnut,27,11,62,,,,
25,up,Europe,The Final Countdown,26,8,55,,,,
26,up,Sturm und Drang,A Million Nights,30,8,59,,,,
27,up,Iskias,Huomisen Kyynel,31,24,61,,,,
28,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,57,,,,
29,up,Guns N' Roses,Paradise City,32,16,61,,,,
30,up,Disturbed,The Sound of Silence,33,3,56,,,,
31,up,LINKIN PARK,What I've Done,34,28,60,,,,
32,down,Tehosekoitin,Hetken Tie On Kevyt,4,1,58,,,,
33,up,Metallica,Enter Sandman,55,8,63,,,,
34,up,Iron Maiden,The Trooper,37,28,58,,,,
35,down,Egotrippi,Matkustaja,23,17,62,,,,
36,down,Queen,Bohemian Rhapsody,28,9,61,,,,
37,up,Toto,Africa,43,10,53,,,,
38,up,Tehosekoitin,Maailma On Sun,42,11,56,,,,
39,up,Nightwish,Bye Bye Beautiful,41,31,14,,,,
40,up,Guns N' Roses,November Rain,46,36,54,,,,
41,down,3 Doors Down,Kryptonite,35,29,60,,,,
42,up,Apocalyptica,I Don't Care,47,42,39,,,,
43,up,Juha Tapio,Kelpaat Kelle Vaan,49,11,49,,,,
44,down,Queen,We Will Rock You,36,11,58,,,,
45,up,Apulanta,Pahempi toistaan (singleversio),51,11,49,,,,
46,up,Anssi Kela,1972,52,14,43,,,,
47,up,HIM,Wings of a Butterfly,50,38,53,,,,
48,up,Poets of the Fall,Carnival of Rust,53,43,51,,,,
49,up,Thirty Seconds to Mars,The Kill (Bury Me),59,46,16,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,56,47,52,,,,
51,up,Von Hertzen Brothers,Let Thy Will Be Done,58,46,51,,,,
52,up,Deep Purple,Perfect Strangers,60,45,47,,,,
53,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,53,1,,,,
54,-,Apocalyptica,Ei Vaihtoehtoo (feat. Paleface),-,54,1,,,,
55,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],29,22,23,,,,
56,up,Kwan,Tainted Love,61,49,49,,,,
57,up,Dire Straits,Sultans of Swing,63,56,45,,,,
58,down,System Of A Down,B.Y.O.B.,57,48,40,,,,
59,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,59,,,,
60,up,Poets of the Fall,War,64,13,42,,,,
61,up,Poets of the Fall,Dreaming Wide Awake,65,14,40,,,,
62,up,Queen,We Are the Champions,67,14,38,,,,
63,up,Robbie Williams & Pet Shop Boys,She's Madonna,66,60,39,,,,
64,up,Heart,Alone,68,42,35,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,71,65,33,,,,
66,up,Avenged Sevenfold,Hail to the King,72,15,28,,,,
67,up,The Jade,It's a Sin,73,16,32,,,,
68,up,Nickelback,When We Stand Together,74,15,30,,,,
69,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),75,38,29,,,,
70,up,LINKIN PARK,Burn It Down,78,17,18,,,,
71,up,Apulanta,Armo,79,17,16,,,,
72,up,Metallica,The Unforgiven,96,35,57,,,,
73,up,Von Hertzen Brothers,Kiss a Wish,80,37,17,,,,
74,up,Scorpions,Send Me an Angel,81,57,16,,,,
75,up,3 Doors Down,Here Without You,77,72,14,,,,
76,up,Bloodhound Gang,The Bad Touch,82,58,13,,,,
77,down,AC/DC,Thunderstruck,45,4,49,70,2019-11-17,63,2019-12-08
78,down,Rammstein,Du hast,76,53,25,,,,
79,-,In Extremo,Ai Vis Lo Lop (Remastered 2015),-,79,1,,,,
80,down,Journey,Don't Stop Believin',54,12,49,,,,
81,up,Maj Karma,Ukkonen,95,58,8,,,,
82,up,Sonata Arctica,Tallulah,84,64,9,,,,
83,up,The Sounds,No One Sleeps When I'm Awake,85,21,11,,,,
84,-,Alice Cooper,Poison,-,13,40,,,,
85,down,Guns N' Roses,Welcome to the Jungle,62,1,48,,,,
86,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,37,,,,
87,down,Nightwish,Storytime,48,15,49,,,,
88,down,Billy Idol,Rebel Yell,83,49,43,,,,
89,down,Sunrise Avenue,Forever Yours (Single Version),69,44,29,,,,
90,down,Billy Joel,Piano Man (Radio Edit),70,62,24,,,,
91,-,Stratovarius,Hunting High and Low (Single Edit),-,71,1,,,,
92,down,Volbeat,Cape of Our Hero,89,82,6,,,,
93,down,Ozzy Osbourne,Dreamer,88,78,7,,,,
94,-,Metallica,The Day That Never Comes,-,12,48,,,,
95,down,Dire Straits,Money For Nothing (Edit),87,79,6,,,,
96,down,Rammstein,Amerika,86,75,9,,,,
97,down,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,92,91,6,,,,
98,down,Black Sabbath,Paranoid,90,70,5,,,,
99,down,Volbeat,Sad Man's Tongue,93,23,5,,,,
100,down,Rammstein,Du hast,94,29,6,,,,
