Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,38,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,5,1,192,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,183,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,182,,,,
5,down,Widescreen Mode,Dead Inside,4,2,195,,,,
6,up,4Order,Frozen Ground,6,3,195,,,,
7,up,Happoradio,Che Guevara,7,4,187,,,,
8,up,Teräsbetoni,Taivas Lyö Tulta,8,6,174,,,,
9,up,Widescreen Mode,Serotonin,9,6,195,,,,
10,up,Gnarls Barkley,Crazy,10,6,185,,,,
11,up,Disturbed,The Sound of Silence,11,3,168,,,,
12,up,Europe,The Final Countdown,15,8,180,,,,
13,down,Sturm und Drang,A Million Nights,12,8,189,,,,
14,down,Tehosekoitin,Maailma On Sun,13,11,176,,,,
15,down,AC/DC,Thunderstruck,14,4,174,70,2019-11-17,63,2019-12-08
16,up,Juha Tapio,Kelpaat Kelle Vaan,24,11,178,,,,
17,up,Apulanta,Pahempi toistaan (singleversio),17,11,174,,,,
18,down,Journey,Don't Stop Believin',16,12,169,,,,
19,down,Alice Cooper,Poison,18,13,155,,,,
20,down,Poets of the Fall,War,19,13,156,,,,
21,down,Poets of the Fall,Dreaming Wide Awake,20,14,154,,,,
22,down,The Jade,It's a Sin,21,16,134,,,,
23,up,Apulanta,Armo,31,17,104,,,,
24,down,LINKIN PARK,Burn It Down,22,17,108,,,,
25,up,Volbeat,Sad Man's Tongue,37,23,31,,,,
26,-,RØRY,hurt myself,-,26,1,,,,
27,-,Blur,Popscene,-,27,1,,,,
28,-,Ayron Jones,"""Filthy""",-,28,1,,,,
29,-,Mammoth WVH,I'm Alright,-,29,1,,,,
30,-,G.B.H.,Sick Boy,-,30,1,,,,
31,-,Gacharic Spin,Mindset,-,31,1,,,,
32,-,Nomy,Cocaine,-,32,1,,,,
33,-,Terry Jacks,Seasons In the Sun,-,33,1,,,,
34,-,Gacharic Spin,FRUSTRATION,-,34,1,,,,
35,-,Solar Temple,Rays of Brilliance,-,35,1,,,,
36,-,Gacharic Spin,永久No mission,-,36,1,,,,
37,-,Uriah Heep,I'll Keep On Trying (2016 - Remaster),-,37,1,,,,
38,-,...And Oceans,As in Gardens so in Tombs,-,38,1,,,,
39,-,Yonaka,Seize The Power (Whiteno1Se & Dego Remix),-,39,1,,,,
40,-,Paul Weller,The Weaver,-,40,1,,,,
41,-,Tom Petty & The Heartbreakers,"I Won't Back Down (Live at the Fillmore, San Francisco, CA, 2/4/87)",-,41,1,,,,
42,-,Sabïre,Daemons Calling,-,42,1,,,,
43,-,Morrissey,Everyday Is Like Sunday (Remastered),-,43,1,,,,
44,-,Marilyn Manson,Minute of Decay,-,44,1,,,,
45,-,Jethro Tull,A New Day Yesterday,-,45,1,,,,
46,-,Rush,Losing It,-,46,1,,,,
47,-,Jethro Tull,Orion,-,47,1,,,,
48,-,Irina,Kunnon Syy,-,48,1,,,,
49,-,Jethro Tull,The Chequered Flag (Dead or Alive),-,49,1,,,,
50,down,The Sounds,No One Sleeps When I'm Awake,48,21,54,,,,
