Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,42,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,37,,,,
3,up,Lordi,Hard Rock Hallelujah,3,1,37,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,32,1,41,,,,
5,down,Nickelback,Burn It to the Ground,4,1,42,,,,
6,down,Widescreen Mode,Dead Inside,5,2,43,,,,
7,down,4Order,Frozen Ground,6,3,43,,,,
8,up,Nickelback,When We Stand Together,8,4,40,,,,
9,up,Kiss,I Was Made for Lovin' You,10,5,43,,,,
10,-,Kansas,Carry On Wayward Son,-,10,1,,,,
11,-,Teräsbetoni,Taivas Lyö Tulta,-,6,38,,,,
12,down,Widescreen Mode,Serotonin,11,6,43,,,,
13,down,Metallica,Nothing Else Matters,7,2,43,,,,
14,down,Led Zeppelin,Stairway to Heaven,12,11,43,,,,
15,down,Apulanta,Viisaus ei asu meissä,13,9,43,,,,
16,down,Don Henley,The Boys of Summer,14,7,43,92,2019-10-13,92,2019-10-13
17,down,The Killers,Somebody Told Me,15,13,43,,,,
18,down,Apulanta,Pihtiote,16,13,43,,,,
19,down,Metallica,Enter Sandman,17,8,43,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,13,43,,,,
21,down,Egotrippi,Matkustaja,20,17,43,,,,
22,down,Volbeat,Fallen,21,18,42,,,,
23,down,Scorpions,Wind of Change,19,19,42,,,,
24,-,Viikate,Varjorastaat,-,24,1,,,,
25,-,Europe,The Final Countdown,-,8,37,,,,
26,up,Apulanta,Koneeseen Kadonnut,26,11,42,,,,
27,up,Queen,Bohemian Rhapsody,35,9,41,,,,
28,down,Sturm und Drang,A Million Nights,22,8,41,,,,
29,down,Iskias,Huomisen Kyynel,25,24,41,,,,
30,down,Disturbed,The Sound of Silence,27,3,37,,,,
31,down,Guns N' Roses,Paradise City,28,16,41,,,,
32,down,3 Doors Down,Kryptonite,29,29,40,,,,
33,down,LINKIN PARK,What I've Done,30,28,40,,,,
34,up,Metallica,Whiskey In the Jar,49,6,43,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),33,11,39,,,,
36,up,Iron Maiden,The Trooper,48,28,39,,,,
37,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),34,31,38,,,,
38,down,AC/DC,Thunderstruck,37,4,31,70,2019-11-17,63,2019-12-08
39,down,Alexander Rybak,Fairytale,9,6,38,,,,
40,up,Reckless Love,Loaded,46,40,2,,,,
41,-,Celtic Frost,Circle of the Tyrants,-,41,1,,,,
42,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,42,1,,,,
43,-,Volbeat,Pearl Hart,-,43,1,,,,
44,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,22,,,,
45,down,Queen,We Will Rock You,40,11,38,,,,
46,down,Guns N' Roses,November Rain,39,36,37,,,,
47,down,Toto,Africa,36,10,35,,,,
48,down,Milow,Ayo Technology,41,36,37,,,,
49,-,Yngwie Malmsteen,Hold On,-,49,1,,,,
50,-,The Allman Brothers Band,"Stormy Monday (Live At Fillmore East, March 13, 1971)",-,50,1,,,,
51,-,JJ Wilde,Best Boy,-,51,1,,,,
52,-,Big Country,The Seer (feat. Kate Bush),-,52,1,,,,
53,-,Eric Clapton,Bad Love (Live),-,53,1,,,,
54,-,Luke Faulkner,Bohemian Rhapsody (arr. For Piano) [Live at Rockfield Studios],-,54,1,,,,
55,-,Magnum,Days of No Trust,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers,The Super-Natural,-,56,1,,,,
57,-,Adagio Trio,Eleanor Rigby,-,57,1,,,,
58,-,Roy Ziv,Currents,-,58,1,,,,
59,-,Chappaqua Wrestling,The Rift,-,59,1,,,,
60,-,L'Épée,Last Picture Show,-,60,1,,,,
61,-,L'Épée,Dreams,-,61,1,,,,
62,-,Paul Carrack,Over My Shoulder (Remastered),-,62,1,,,,
63,-,Hello Operator,King Solomon,-,63,1,,,,
64,-,Travis,The Only Thing (feat. Susanna Hoffs),-,64,1,,,,
65,-,Bolt Thrower,World Eater,-,65,1,,,,
66,-,Defamed,Gasolina,-,66,1,,,,
67,down,Metallica,The Day That Never Comes,38,12,33,,,,
68,-,Mint,M180,-,68,1,,,,
69,-,L'Épée,Une Lune Étrange,-,69,1,,,,
70,-,The Tailgators,Mumbo Jumbo,-,70,1,,,,
71,-,Magnum,One Step Away,-,71,1,,,,
72,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,5,,,,
73,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,73,1,,,,
74,-,The Tailgators,Rock and Roll 'till the Cows Come Home,-,74,1,,,,
75,-,Ayron Jones,Take Me Away (Radio Edit),-,75,1,,,,
76,-,Big Guitars from Texas,Boomerang,-,76,1,,,,
77,-,Sunset Rollercoaster,My Jinji,-,77,1,,,,
78,-,Unleash the Archers,Faster than Light,-,78,1,,,,
79,-,Sibyl Vane,Thousand Words,-,79,1,,,,
80,-,MY FIRST STORY,アンダーグラウンド,-,80,1,,,,
81,-,Paradise Lost,Darker Thoughts,-,81,1,,,,
82,-,Fishmans,Baby Blue,-,82,1,,,,
83,-,The Witching Hour,The Ritual,-,83,1,,,,
84,-,Fishmans,Night Cruising,-,84,1,,,,
85,-,Fishmans,Yurameki In the Air,-,85,1,,,,
86,-,Kellermensch,Nothing,-,86,1,,,,
87,-,DREAMS COME TRUE,Approach,-,87,1,,,,
88,-,Royals,You Can't Go Halfway (Remastered),-,88,1,,,,
89,-,Royals,Night Funk (Remastered),-,89,1,,,,
90,-,John Cafferty & The Beaver Brown Band,Tough All Over,-,90,1,,,,
91,down,Metallica,The Unforgiven,47,35,38,,,,
92,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,32,,,,
93,up,Nightwish,Storytime,98,15,33,,,,
94,-,Royals,Dancing In the Street (Remastered),-,94,1,,,,
95,-,Aknestik,Lammikkolaulu 2000,-,95,1,,,,
96,-,Lynyrd Skynyrd,Ready to Fly,-,96,1,,,,
97,-,Lotte Kestner,True Faith,-,97,1,,,,
98,-,Apulanta,Pahempi toistaan (singleversio),-,11,33,,,,
99,down,HIM,Wings of a Butterfly,42,38,36,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,51,47,36,,,,
