Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,6,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,6,,,,
3,up,Metallica,Nothing Else Matters,8,2,6,,,,
4,up,Nickelback,Burn It to the Ground,7,1,5,,,,
5,down,Widescreen Mode,Dead Inside,4,2,6,,,,
6,down,4Order,Frozen Ground,5,3,6,,,,
7,down,Happoradio,Che Guevara,6,4,5,,,,
8,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,5,,,,
9,up,Nickelback,When We Stand Together,9,4,5,,,,
10,up,Kiss,I Was Made for Lovin' You,11,5,6,,,,
11,up,Metallica,Enter Sandman,19,8,6,,,,
12,up,Alexander Rybak,Fairytale,13,6,6,,,,
13,up,Widescreen Mode,Serotonin,14,6,6,,,,
14,up,Gnarls Barkley,Crazy,15,6,6,,,,
15,up,Apulanta,Viisaus ei asu meissä,16,9,6,,,,
16,up,Metallica,The Day That Never Comes,17,12,5,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,11,6,,,,
18,up,Don Henley,The Boys of Summer,20,7,6,92,2019-10-13,92,2019-10-13
19,up,Apulanta,Pihtiote,21,13,6,,,,
20,up,The Killers,Somebody Told Me,23,13,6,,,,
21,up,Nightwish,Walking In the Air,24,7,6,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,13,6,,,,
23,up,Coldplay,Clocks,25,19,6,,,,
24,up,Volbeat,Fallen,29,18,6,,,,
25,up,Scorpions,Wind of Change,28,19,6,,,,
26,up,Apulanta,Koneeseen Kadonnut,30,11,6,,,,
27,down,Metallica,Whiskey In the Jar,22,6,6,,,,
28,up,Sturm und Drang,A Million Nights,33,8,6,,,,
29,up,Queen,Bohemian Rhapsody,31,9,6,,,,
30,up,Iskias,Huomisen Kyynel,34,24,6,,,,
31,up,Guns N' Roses,Paradise City,36,16,6,,,,
32,up,Disturbed,The Sound of Silence,35,3,6,,,,
33,up,LINKIN PARK,What I've Done,38,28,6,,,,
34,up,Apocalyptica,Not Strong Enough (feat. Brent Smith),39,31,6,,,,
35,up,3 Doors Down,Kryptonite,37,29,6,,,,
36,up,Iron Maiden,The Trooper,40,28,6,,,,
37,down,Europe,The Final Countdown,32,8,6,,,,
38,down,Egotrippi,Matkustaja,26,17,6,,,,
39,up,Queen,We Will Rock You,44,11,6,,,,
40,up,Tehosekoitin,Maailma On Sun,42,11,6,,,,
41,up,Toto,Africa,41,10,6,,,,
42,up,Metallica,The Unforgiven,46,35,6,,,,
43,up,Guns N' Roses,November Rain,47,36,6,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,11,6,,,,
45,up,Milow,Ayo Technology,48,36,6,,,,
46,up,Jussi Hakulinen/Yö,Joutsenlaulu,49,35,6,,,,
47,up,HIM,Wings of a Butterfly,61,38,6,,,,
48,up,Apulanta,Pahempi toistaan (singleversio),51,11,5,,,,
49,up,Poets of the Fall,Carnival of Rust,62,43,6,,,,
50,up,Deep Purple,Perfect Strangers,65,45,2,,,,
51,up,Von Hertzen Brothers,Let Thy Will Be Done,63,46,6,,,,
52,-,Staubzeit,Sie Bleibt (Live),-,52,1,,,,
53,-,Ari Koivunen,Ensimmäinen joulu,-,53,1,,,,
54,-,Rammstein,DEUTSCHLAND,-,1,3,,,,
55,-,Rammstein,RADIO,-,12,1,,,,
56,-,Flyleaf,All Around Me,-,56,1,,,,
57,-,Mokoma,Syyttävä sormi,-,57,1,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,66,47,6,,,,
59,down,Teräsbetoni,Taivas Lyö Tulta,12,6,5,,,,
60,up,Apocalyptica,I Don't Care,81,42,4,,,,
61,up,Guns N' Roses,Welcome to the Jungle,68,1,6,,,,
62,up,Kwan,Tainted Love,67,49,6,,,,
63,up,Alice Cooper,Poison,82,13,5,,,,
64,up,Poets of the Fall,War,69,13,4,,,,
65,up,Queen,We Are the Champions,99,14,5,,,,
66,up,Dire Straits,Sultans of Swing,89,56,6,,,,
67,up,Billy Idol,Rebel Yell,92,49,5,,,,
68,up,Poets of the Fall,Dreaming Wide Awake,100,14,4,,,,
69,-,The Jade,It's a Sin,-,16,3,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,3,,,,
71,-,Nickelback,When We Stand Together,-,15,3,,,,
72,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,5,,,,
73,-,Heart,Alone,-,42,4,,,,
74,-,Avenged Sevenfold,Hail to the King,-,15,4,,,,
75,up,Rammstein,Du hast,90,53,4,,,,
76,-,Pain,Coming Home,-,76,1,,,,
77,-,Poisonblack,Soul in Flames,-,77,1,,,,
78,-,Aviv Geffen & התעויוט,Ulay,-,78,1,,,,
79,-,Camel,Nimrodel / The Procession / The White Rider,-,79,1,,,,
80,-,Sonata Arctica,Christmas Spirits,-,80,1,,,,
81,-,Billy Joel,Piano Man (Radio Edit),-,62,3,,,,
82,-,Camel,Supertwister,-,82,1,,,,
83,-,Del Amitri,Always the Last to Know (Live 2014),-,83,1,,,,
84,-,Greg Koch Band,Simone (feat. Joe Bonamassa),-,84,1,,,,
85,down,AC/DC,Thunderstruck,43,4,4,70,2019-11-17,63,2019-12-08
86,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,4,,,,
87,-,Apulanta,Armo,-,17,3,,,,
88,down,Juha Tapio,Kelpaat Kelle Vaan,52,11,5,,,,
89,down,Nightwish,Storytime,50,15,6,,,,
90,down,Journey,Don't Stop Believin',64,12,6,,,,
91,-,Sunrise Avenue,Forever Yours (Single Version),-,44,3,,,,
92,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,69,2,,,,
93,-,LINKIN PARK,Burn It Down,-,17,2,,,,
94,down,Nightwish,Nemo,76,47,5,,,,
95,-,Rammstein,Amerika,-,75,1,,,,
96,-,Dire Straits,Money For Nothing (Edit),-,79,1,,,,
97,-,Von Hertzen Brothers,Kiss a Wish,-,37,2,,,,
98,-,Rammstein,Du hast,-,29,2,,,,
99,-,3 Doors Down,Here Without You,-,72,1,,,,
100,-,Scorpions,Send Me an Angel,-,57,1,,,,
