Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lordi,Hard Rock Hallelujah,-,1,104,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,111,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,102,,,,
4,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,104,,,,
5,up,Metallica,Nothing Else Matters,8,1,16,,,,
6,down,Nickelback,Burn It to the Ground,4,1,109,,,,
7,down,Widescreen Mode,Dead Inside,5,2,113,,,,
8,down,4Order,Frozen Ground,6,3,113,,,,
9,down,Happoradio,Che Guevara,7,4,107,,,,
10,down,Nickelback,When We Stand Together,9,4,96,,,,
11,down,Kiss,I Was Made for Lovin' You,10,5,113,,,,
12,up,Metallica,Whiskey In the Jar,28,6,113,,,,
13,up,Metallica,Enter Sandman,17,9,16,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,11,6,101,,,,
15,down,Widescreen Mode,Serotonin,12,6,113,,,,
16,down,Gnarls Barkley,Crazy,13,6,106,,,,
17,down,Nightwish,Amaranth,15,9,66,,,,
18,down,Apulanta,Viisaus ei asu meissä,14,9,113,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,11,113,,,,
20,up,Don Henley,The Boys of Summer,20,7,113,92,2019-10-13,92,2019-10-13
21,down,The Killers,Somebody Told Me,19,13,113,,,,
22,down,Apulanta,Pihtiote,21,13,113,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,113,,,,
24,down,Egotrippi,Matkustaja,22,17,112,,,,
25,up,Volbeat,Fallen,25,18,112,,,,
26,down,Scorpions,Wind of Change,24,19,112,,,,
27,down,Europe,The Final Countdown,26,8,103,,,,
28,up,Metallica,The Day That Never Comes,29,12,87,,,,
29,down,Apulanta,Koneeseen Kadonnut,27,11,112,,,,
30,up,Queen,Bohemian Rhapsody,39,9,111,,,,
31,up,Disturbed,The Sound of Silence,31,3,92,,,,
32,down,Sturm und Drang,A Million Nights,30,8,108,,,,
33,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],32,22,69,,,,
34,down,Iskias,Huomisen Kyynel,33,24,111,,,,
35,down,LINKIN PARK,What I've Done,34,28,110,,,,
36,up,3 Doors Down,Kryptonite,37,29,110,,,,
37,down,Iron Maiden,The Trooper,35,28,108,,,,
38,up,Queen,We Will Rock You,44,11,108,,,,
39,down,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,109,,,,
40,down,Alexander Rybak,Fairytale,38,6,108,,,,
41,down,Tehosekoitin,Maailma On Sun,40,11,102,,,,
42,up,Toto,Africa,54,10,98,,,,
43,down,3 Doors Down,It's Not My Time,41,34,34,,,,
44,down,Nightwish,Bye Bye Beautiful,42,31,64,,,,
45,down,AC/DC,Thunderstruck,43,4,97,70,2019-11-17,63,2019-12-08
46,up,Metallica,The Unforgiven,60,33,16,,,,
47,up,Juha Tapio,Kelpaat Kelle Vaan,49,11,98,,,,
48,up,Nightwish,Storytime,50,15,95,,,,
49,up,HIM,Wings of a Butterfly,52,38,103,,,,
50,up,Anssi Kela,1972,51,14,88,,,,
51,up,Apulanta,Pahempi toistaan (singleversio),53,11,94,,,,
52,-,Don Mclean,Winter Has Me In Its Grip,-,52,1,,,,
53,-,Northern Kings,Kiss from a Rose (Radio),-,53,1,,,,
54,-,Viikate,Ajakaa!,-,54,1,,,,
55,-,Will Wood and the Tapeworms,Dr. Sunshine Is Dead (2020 Remastered Version),-,55,1,,,,
56,-,Popeda,Soittomatkalla (Live),-,56,1,,,,
57,down,Poets of the Fall,Carnival of Rust,55,43,101,,,,
58,down,Journey,Don't Stop Believin',56,12,95,,,,
59,down,Heart,Alone,57,42,80,,,,
60,down,Thirty Seconds to Mars,The Kill (Bury Me),58,46,64,,,,
61,up,Within Temptation,What Have You Done,81,49,41,,,,
62,down,Von Hertzen Brothers,Let Thy Will Be Done,59,46,99,,,,
63,up,Deep Purple,Perfect Strangers,75,45,93,,,,
64,down,Apocalyptica,I Don't Care,61,42,85,,,,
65,down,Billy Idol,Rebel Yell,62,49,85,,,,
66,down,Kwan,Tainted Love,63,49,94,,,,
67,down,Poets of the Fall,War,64,13,84,,,,
68,down,Alice Cooper,Poison,65,13,77,,,,
69,down,Poets of the Fall,Dreaming Wide Awake,66,14,81,,,,
70,down,Robbie Williams & Pet Shop Boys,She's Madonna,67,60,77,,,,
71,down,System Of A Down,B.Y.O.B.,68,48,80,,,,
72,down,Sunrise Avenue,Forever Yours (Single Version),70,44,65,,,,
73,down,Avenged Sevenfold,Hail to the King,69,15,62,,,,
74,-,Nickelback,When We Stand Together,-,15,60,,,,
75,up,Queen,We Are the Champions,78,14,81,,,,
76,down,The Jade,It's a Sin,72,16,64,,,,
77,-,Will Wood and the Tapeworms,"Hand Me My Shovel, I'm Going In! (2020 Remastered Version)",-,77,1,,,,
78,-,Giannis Ploutarhos & Giorgos Kakosaios,Pernas Kala (Live),-,78,1,,,,
79,-,Bullet for My Valentine,Your Betrayal,-,79,1,,,,
80,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),74,38,59,,,,
81,down,Rammstein,Du hast,73,53,52,,,,
82,down,Apulanta,Armo,71,17,41,,,,
83,down,LINKIN PARK,Burn It Down,76,17,43,,,,
84,down,LINKIN PARK,New Divide (One More Light Live),16,12,63,,,,
85,-,Will Wood and the Tapeworms,The Song with Five Names a.k.A. Soapbox Tao a.k.A. Checkmate Atheists! A.k.A. Neospace Government a.k.A. You Can Never Know (2020 Remastered Version),-,85,1,,,,
86,-,Ghost Hounds,Firefly,-,86,1,,,,
87,-,Ghost Hounds,Thunder Road (feat. Sasha Allen),-,87,1,,,,
88,-,Will Wood and the Tapeworms,"Cotard's Solution (Anatta, Dukkha, Anicca) [2020 Remastered Version]",-,88,1,,,,
89,-,Ghost Hounds,Little Calamity,-,89,1,,,,
90,-,Brokenrail,Break Me Down,-,90,1,,,,
91,down,Scorpions,Send Me an Angel,77,57,39,,,,
92,-,Ghost Hounds,Tears for Another,-,92,1,,,,
93,-,No Doubt,Magic's In the Makeup (Live Acoustic Version),-,93,1,,,,
94,-,Ghost Hounds,Good Old Days,-,94,1,,,,
95,-,Ghost Hounds,Between Me and the Devil,-,95,1,,,,
96,down,Von Hertzen Brothers,Kiss a Wish,83,37,36,,,,
