Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,69,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,62,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,65,1,65,,,,
4,up,Nickelback,Burn It to the Ground,4,1,70,,,,
5,up,Widescreen Mode,Dead Inside,5,2,71,,,,
6,up,4Order,Frozen Ground,6,3,71,,,,
7,up,Happoradio,Che Guevara,7,4,66,,,,
8,up,Nickelback,When We Stand Together,8,4,62,,,,
9,up,Kiss,I Was Made for Lovin' You,9,5,71,,,,
10,down,Lordi,Hard Rock Hallelujah,1,1,63,,,,
11,down,Alexander Rybak,Fairytale,10,6,66,,,,
12,down,Metallica,Whiskey In the Jar,11,6,71,,,,
13,down,Metallica,Nothing Else Matters,12,2,71,,,,
14,down,Teräsbetoni,Taivas Lyö Tulta,13,6,62,,,,
15,down,Widescreen Mode,Serotonin,14,6,71,,,,
16,down,Gnarls Barkley,Crazy,15,6,66,,,,
17,up,Apulanta,Viisaus ei asu meissä,17,9,71,,,,
18,up,LINKIN PARK,New Divide (One More Light Live),18,12,21,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,11,71,,,,
20,up,Don Henley,The Boys of Summer,20,7,71,92,2019-10-13,92,2019-10-13
21,up,Apulanta,Pihtiote,21,13,71,,,,
22,up,The Killers,Somebody Told Me,22,13,71,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,13,71,,,,
24,up,Volbeat,Fallen,26,18,70,,,,
25,up,Egotrippi,Matkustaja,42,17,70,,,,
26,down,Nightwish,Amaranth,16,9,24,,,,
27,up,Scorpions,Wind of Change,28,19,70,,,,
28,up,Europe,The Final Countdown,30,8,63,,,,
29,up,Apulanta,Koneeseen Kadonnut,31,11,70,,,,
30,up,Queen,Bohemian Rhapsody,32,9,69,,,,
31,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],33,22,31,,,,
32,up,Sturm und Drang,A Million Nights,34,8,67,,,,
33,up,Iskias,Huomisen Kyynel,35,24,69,,,,
34,up,Guns N' Roses,Paradise City,36,16,69,,,,
35,up,LINKIN PARK,What I've Done,38,28,68,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,11,67,,,,
37,up,Toto,Africa,40,10,61,,,,
38,up,Queen,We Will Rock You,41,11,66,,,,
39,up,AC/DC,Thunderstruck,43,4,56,70,2019-11-17,63,2019-12-08
40,up,Guns N' Roses,November Rain,44,36,62,,,,
41,up,Juha Tapio,Kelpaat Kelle Vaan,45,11,57,,,,
42,up,Nightwish,Storytime,89,15,56,,,,
43,-,Tehosekoitin,Maailma On Sun,-,11,63,,,,
44,up,Anssi Kela,1972,49,14,50,,,,
45,up,Apulanta,Pahempi toistaan (singleversio),47,11,57,,,,
46,up,HIM,Wings of a Butterfly,46,38,61,,,,
47,up,Nightwish,Bye Bye Beautiful,55,31,22,,,,
48,up,Poets of the Fall,Carnival of Rust,53,43,59,,,,
49,down,Iron Maiden,The Trooper,48,28,66,,,,
50,down,3 Doors Down,Kryptonite,37,29,68,,,,
51,down,Metallica,Enter Sandman,29,8,71,,,,
52,up,Journey,Don't Stop Believin',57,12,56,,,,
53,up,Thirty Seconds to Mars,The Kill (Bury Me),54,46,24,,,,
54,-,Tarja,The Reign,-,54,1,,,,
55,-,The Pirates,Gibson Martin Fender,-,55,1,,,,
56,-,Creed,Higher,-,56,1,,,,
57,-,The Colgate Resolutions,Mother We Share,-,57,1,,,,
58,-,The White Stripes,Catch Hell Blues,-,58,1,,,,
59,down,Von Hertzen Brothers,Let Thy Will Be Done,58,46,59,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,56,47,60,,,,
61,up,Within Temptation,What Have You Done,93,49,2,,,,
62,down,Deep Purple,Perfect Strangers,61,45,55,,,,
63,up,Apocalyptica,I Don't Care,63,42,47,,,,
64,up,Metallica,The Unforgiven,67,35,65,,,,
65,up,Poets of the Fall,War,69,13,50,,,,
66,down,Guns N' Roses,Welcome to the Jungle,62,1,56,,,,
67,up,Kwan,Tainted Love,68,49,57,,,,
68,down,Billy Idol,Rebel Yell,64,49,50,,,,
69,up,Alice Cooper,Poison,70,13,48,,,,
70,up,Queen,We Are the Champions,71,14,46,,,,
71,-,System Of A Down,B.Y.O.B.,-,48,47,,,,
72,up,Dire Straits,Sultans of Swing,87,56,53,,,,
73,down,Poets of the Fall,Dreaming Wide Awake,72,14,48,,,,
74,up,Robbie Williams & Pet Shop Boys,She's Madonna,74,60,47,,,,
75,-,Halestorm,Long Live Rock,-,75,1,,,,
76,-,Eric Bazilian,Heaven Ain't Gonna Save Us,-,76,1,,,,
77,down,Heart,Alone,73,42,43,,,,
78,down,Guns N' Roses,Knockin' On Heaven's Door,75,65,41,,,,
79,down,Sunrise Avenue,Forever Yours (Single Version),76,44,37,,,,
80,-,Nochnye Snaipery,неторопливая любовь,-,80,1,,,,
81,-,Ugly Kid Joe,Everything About You,-,81,1,,,,
82,-,Ugly Kid Joe,Cats In the Cradle,-,82,1,,,,
83,-,The Pirates,Voodoo,-,83,1,,,,
84,down,Avenged Sevenfold,Hail to the King,77,15,36,,,,
85,down,Billy Joel,Piano Man (Radio Edit),80,62,32,,,,
86,-,Ugly Kid Joe,Neighbor (Full-Length Version),-,86,1,,,,
87,-,Brenda Russell,"So Good, So Right",-,87,1,,,,
88,-,Jean Carn,Don't Let It Go to Your Head,-,88,1,,,,
89,-,Con Funk Shun,Who Has the Time,-,89,1,,,,
90,-,"Earth, Wind & Fire",After the Love Has Gone,-,90,1,,,,
91,-,Rose Royce,I'm in Love (And I Love the Feeling),-,91,1,,,,
92,-,Eddie Holman,Hey There Lonely Girl,-,92,1,,,,
93,-,The Jones Girls,At Peace with Women,-,93,1,,,,
94,-,The O'Jays,Brandy,-,94,1,,,,
95,-,Jackson Browne,Before the Deluge,-,95,1,,,,
96,-,The Whispers,Is It Good to You,-,96,1,,,,
97,-,Metallica,The Day That Never Comes,-,12,55,,,,
98,down,The Jade,It's a Sin,81,16,40,,,,
99,down,Scorpions,Send Me an Angel,92,57,24,,,,
100,down,Nickelback,When We Stand Together,83,15,38,,,,
