Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,159,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,151,,,,
3,up,Widescreen Mode,Dead Inside,3,2,162,,,,
4,up,4Order,Frozen Ground,4,3,162,,,,
5,up,Kiss,I Was Made for Lovin' You,5,5,161,,,,
6,up,Gnarls Barkley,Crazy,8,6,154,,,,
7,up,Widescreen Mode,Serotonin,7,6,162,,,,
8,up,Metallica,Nothing Else Matters,10,1,64,,,,
9,up,Nightwish,Amaranth,9,9,114,,,,
10,up,Apulanta,Viisaus ei asu meissä,11,9,161,,,,
11,up,Metallica,Enter Sandman,20,9,64,,,,
12,up,Led Zeppelin,Stairway to Heaven,21,11,161,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,13,161,,,,
14,up,Don Henley,The Boys of Summer,14,7,157,92,2019-10-13,92,2019-10-13
15,down,The Killers,Somebody Told Me,13,13,161,,,,
16,up,Apulanta,Pihtiote,16,13,160,,,,
17,down,Metallica,Whiskey In the Jar,6,6,160,,,,
18,down,Egotrippi,Matkustaja,17,17,160,,,,
19,up,Nightwish,Walking In the Air,19,7,65,,,,
20,down,Volbeat,Fallen,18,18,160,,,,
21,up,Queen,Bohemian Rhapsody,32,9,159,,,,
22,up,Disturbed,The Sound of Silence,22,3,135,,,,
23,up,Apulanta,Koneeseen Kadonnut,23,11,160,,,,
24,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],24,22,113,,,,
25,up,Sturm und Drang,A Million Nights,25,8,156,,,,
26,up,Iskias,Huomisen Kyynel,26,24,158,,,,
27,up,Sturm und Drang,Indian,27,27,29,,,,
28,up,Queen,We Will Rock You,30,11,156,,,,
29,up,3 Doors Down,Kryptonite,42,29,158,,,,
30,down,Scorpions,Wind of Change,29,19,160,,,,
31,up,LINKIN PARK,What I've Done,31,28,157,,,,
32,up,AC/DC,Thunderstruck,33,4,144,70,2019-11-17,63,2019-12-08
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),34,11,157,,,,
34,up,3 Doors Down,It's Not My Time,35,34,67,,,,
35,up,Nightwish,Bye Bye Beautiful,36,31,112,,,,
36,up,Uniklubi,Huomenna,38,36,17,,,,
37,up,Metallica,The Unforgiven,40,33,64,,,,
38,up,Juha Tapio,Kelpaat Kelle Vaan,43,11,147,,,,
39,up,Anssi Kela,1972,41,14,130,,,,
40,up,Nightwish,Storytime,45,15,144,,,,
41,up,HIM,Wings of a Butterfly,44,38,151,,,,
42,up,Apulanta,Pahempi toistaan (singleversio),47,11,143,,,,
43,down,Iron Maiden,The Trooper,39,28,156,,,,
44,up,Heart,Alone,48,42,127,,,,
45,up,Poets of the Fall,Carnival of Rust,49,43,148,,,,
46,up,Deep Purple,Perfect Strangers,61,45,139,,,,
47,up,Thirty Seconds to Mars,The Kill (Bury Me),50,46,109,,,,
48,up,Von Hertzen Brothers,Let Thy Will Be Done,67,46,144,,,,
49,up,Billy Idol,Rebel Yell,60,49,124,,,,
50,up,Kwan,Tainted Love,74,49,139,,,,
51,up,Alice Cooper,Poison,76,13,123,,,,
52,up,Queen,We Are the Champions,65,14,127,,,,
53,up,Rammstein,Du hast,75,53,92,,,,
54,-,Tom Petty & The Heartbreakers,Refugee,-,54,1,,,,
55,-,Any Given Day,Never Surrender,-,55,1,,,,
56,-,Meshuggah,Bleed,-,56,1,,,,
57,-,Three Man Down,น้อง (feat. URBOYTJ),-,57,1,,,,
58,-,PFM Premiata Forneria Marconi,The World Became the World,-,58,1,,,,
59,-,Lyric Noel,Carol of the Bells,-,59,1,,,,
60,-,Brother Firetribe,Man On A Mission,-,60,1,,,,
61,up,Poets of the Fall,Dreaming Wide Awake,77,14,127,,,,
62,up,Robbie Williams & Pet Shop Boys,She's Madonna,89,60,121,,,,
63,up,Scorpions,Send Me an Angel,94,57,76,,,,
64,up,Nickelback,When We Stand Together,91,15,99,,,,
65,up,The Jade,It's a Sin,93,16,104,,,,
66,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),63,38,102,,,,
67,up,Apulanta,Armo,97,17,78,,,,
68,up,LINKIN PARK,Burn It Down,95,17,80,,,,
69,up,Bloodhound Gang,The Bad Touch,98,58,69,,,,
70,up,Von Hertzen Brothers,Kiss a Wish,96,37,67,,,,
71,-,Stratovarius,Hunting High and Low (Single Edit),-,71,19,,,,
72,up,3 Doors Down,Here Without You,99,72,53,,,,
73,-,Sonata Arctica,Tallulah,-,64,53,,,,
74,up,Nightwish,Sleeping Sun (2005 Version Radio Edit),100,74,11,,,,
75,-,Rammstein,Amerika,-,75,31,,,,
76,up,System Of A Down,B.Y.O.B.,82,48,125,,,,
77,down,LINKIN PARK,New Divide (One More Light Live),12,12,110,,,,
78,-,Ozzy Osbourne,Dreamer,-,78,22,,,,
79,up,Nightwish,Nemo,92,47,54,,,,
80,-,The Beach Boys,Cuddle Up,-,80,1,,,,
81,-,Angels Rebellion,Go To Hell,-,81,1,,,,
82,-,The Beach Boys,(Wouldn't It Be Nice To) Live Again,-,82,1,,,,
83,-,Cardinal Black,Warm Love,-,83,1,,,,
84,down,Europe,The Final Countdown,62,8,150,,,,
85,-,The Beach Boys,Celebrate the News,-,85,1,,,,
86,-,The Sounds,No One Sleeps When I'm Awake,-,21,29,,,,
87,-,Lordi,Hard Rock Hallelujah,-,1,148,,,,
88,-,Black Sabbath,Paranoid,-,70,38,,,,
89,-,Volbeat,Cape of Our Hero,-,82,20,,,,
90,-,Volbeat,Sad Man's Tongue,-,23,12,,,,
91,-,Bryan Adams,Heaven,-,82,9,,,,
