Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,93,1,61,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,62,1,67,,,,
3,up,Metallica,Nothing Else Matters,21,2,69,,,,
4,down,Nickelback,Burn It to the Ground,3,1,68,,,,
5,down,Widescreen Mode,Dead Inside,4,2,69,,,,
6,down,4Order,Frozen Ground,5,3,69,,,,
7,down,Happoradio,Che Guevara,6,4,64,,,,
8,up,Nickelback,When We Stand Together,81,4,60,,,,
9,down,Kiss,I Was Made for Lovin' You,7,5,69,,,,
10,down,Alexander Rybak,Fairytale,9,6,64,,,,
11,up,Metallica,Enter Sandman,37,8,69,,,,
12,down,Metallica,Whiskey In the Jar,8,6,69,,,,
13,-,Teräsbetoni,Taivas Lyö Tulta,-,6,60,,,,
14,down,Widescreen Mode,Serotonin,10,6,69,,,,
15,down,Gnarls Barkley,Crazy,11,6,64,,,,
16,down,Apulanta,Viisaus ei asu meissä,14,9,69,,,,
17,down,LINKIN PARK,New Divide (One More Light Live),12,12,19,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",15,1,41,,,,
19,down,Don Henley,The Boys of Summer,16,7,69,92,2019-10-13,92,2019-10-13
20,down,Apulanta,Pihtiote,17,13,69,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,69,,,,
22,down,The Killers,Somebody Told Me,19,13,69,,,,
23,up,Volbeat,Fallen,23,18,68,,,,
24,up,Scorpions,Wind of Change,24,19,68,,,,
25,up,Apulanta,Koneeseen Kadonnut,31,11,68,,,,
26,up,Queen,Bohemian Rhapsody,27,9,67,,,,
27,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,22,29,,,,
28,up,Sturm und Drang,A Million Nights,29,8,65,,,,
29,up,Iskias,Huomisen Kyynel,30,24,67,,,,
30,up,Guns N' Roses,Paradise City,32,16,67,,,,
31,up,LINKIN PARK,What I've Done,33,28,66,,,,
32,up,3 Doors Down,Kryptonite,34,29,66,,,,
33,up,Whitesnake,Here I Go Again '87 (2003 Remaster),36,11,65,,,,
34,down,Nightwish,Amaranth,18,9,22,,,,
35,up,Metallica,The Day That Never Comes,87,12,54,,,,
36,up,Toto,Africa,40,10,59,,,,
37,down,Led Zeppelin,Stairway to Heaven,13,11,69,,,,
38,up,Metallica,The Unforgiven,82,35,63,,,,
39,up,Guns N' Roses,November Rain,41,36,60,,,,
40,up,AC/DC,Thunderstruck,94,4,54,70,2019-11-17,63,2019-12-08
41,up,Juha Tapio,Kelpaat Kelle Vaan,43,11,55,,,,
42,down,Queen,We Will Rock You,39,11,64,,,,
43,up,HIM,Wings of a Butterfly,45,38,59,,,,
44,down,Egotrippi,Matkustaja,22,17,68,,,,
45,up,Poets of the Fall,Carnival of Rust,48,43,57,,,,
46,up,Thirty Seconds to Mars,The Kill (Bury Me),52,46,22,,,,
47,up,Journey,Don't Stop Believin',49,12,54,,,,
48,up,Von Hertzen Brothers,Let Thy Will Be Done,53,46,57,,,,
49,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,49,1,,,,
50,-,Apulanta,60 uutta ongelmaa,-,1,4,,,,
51,-,podolsky,Выпускной,-,51,1,,,,
52,-,Kynnet,Rock'n'Roll-haamu,-,52,1,,,,
53,down,Apulanta,Pahempi toistaan (singleversio),47,11,55,,,,
54,down,Europe,The Final Countdown,26,8,61,,,,
55,up,Deep Purple,Perfect Strangers,59,45,53,,,,
56,up,Dire Straits,Sultans of Swing,57,56,51,,,,
57,up,Apocalyptica,I Don't Care,61,42,45,,,,
58,up,Billy Idol,Rebel Yell,65,49,48,,,,
59,up,Kwan,Tainted Love,64,49,55,,,,
60,down,Nightwish,Bye Bye Beautiful,44,31,20,,,,
61,down,Iron Maiden,The Trooper,35,28,64,,,,
62,up,Alice Cooper,Poison,66,13,46,,,,
63,up,Poets of the Fall,Dreaming Wide Awake,68,14,46,,,,
64,up,Heart,Alone,69,42,41,,,,
65,up,Robbie Williams & Pet Shop Boys,She's Madonna,67,60,45,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,50,47,58,,,,
67,down,Guns N' Roses,Welcome to the Jungle,58,1,54,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,70,65,39,,,,
69,up,Sunrise Avenue,Forever Yours (Single Version),71,44,35,,,,
70,up,Avenged Sevenfold,Hail to the King,72,15,34,,,,
71,up,Billy Joel,Piano Man (Radio Edit),74,62,30,,,,
72,up,Apulanta,Armo,79,17,22,,,,
73,up,The Jade,It's a Sin,75,16,38,,,,
74,down,Nickelback,When We Stand Together,73,15,36,,,,
75,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),76,38,35,,,,
76,up,Rammstein,Du hast,78,53,31,,,,
77,up,LINKIN PARK,Burn It Down,77,17,24,,,,
78,up,Von Hertzen Brothers,Kiss a Wish,80,37,23,,,,
79,up,Scorpions,Send Me an Angel,83,57,22,,,,
80,down,Queen,We Are the Champions,60,14,44,,,,
81,up,Bloodhound Gang,The Bad Touch,88,58,19,,,,
82,up,Sonata Arctica,Tallulah,90,64,15,,,,
83,down,Tehosekoitin,Maailma On Sun,38,11,62,,,,
84,up,The Sounds,No One Sleeps When I'm Awake,92,21,16,,,,
85,up,Stratovarius,Hunting High and Low (Single Edit),95,71,6,,,,
86,up,Ozzy Osbourne,Dreamer,96,78,12,,,,
87,up,Volbeat,Cape of Our Hero,98,82,11,,,,
88,-,Steve ‘n’ Seagulls,Burn,-,88,1,,,,
89,-,Self Deception,Svag,-,89,1,,,,
90,-,Plini,Inhale,-,90,1,,,,
91,-,Dansbandskungen,Bada nakna,-,91,1,,,,
92,down,3 Doors Down,Here Without You,89,72,20,,,,
93,-,Rammstein,Du hast,-,29,9,,,,
94,up,Black Sabbath,Paranoid,97,70,11,,,,
95,up,Dire Straits,Money For Nothing (Edit),99,79,11,,,,
96,down,System Of A Down,B.Y.O.B.,51,48,46,,,,
97,down,Poets of the Fall,War,63,13,48,,,,
98,up,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,100,91,11,,,,
99,-,Maj Karma,Ukkonen,-,58,11,,,,
100,-,Volbeat,Radio Girl,-,32,6,,,,
