Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,1,1,60,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,2,1,63,,,,
3,up,Nickelback,Burn It to the Ground,3,1,67,,,,
4,up,Widescreen Mode,Dead Inside,4,2,68,,,,
5,up,4Order,Frozen Ground,5,3,68,,,,
6,up,Happoradio,Che Guevara,6,4,63,,,,
7,up,Kiss,I Was Made for Lovin' You,8,5,68,,,,
8,up,Metallica,Whiskey In the Jar,34,6,68,,,,
9,up,Alexander Rybak,Fairytale,10,6,63,,,,
10,up,Widescreen Mode,Serotonin,11,6,68,,,,
11,up,Gnarls Barkley,Crazy,12,6,63,,,,
12,up,LINKIN PARK,New Divide (One More Light Live),95,12,18,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,11,68,,,,
14,down,Apulanta,Viisaus ei asu meissä,13,9,68,,,,
15,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,40,,,,
16,down,Don Henley,The Boys of Summer,15,7,68,92,2019-10-13,92,2019-10-13
17,up,Apulanta,Pihtiote,17,13,68,,,,
18,up,Nightwish,Amaranth,22,9,21,,,,
19,down,The Killers,Somebody Told Me,18,13,68,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,68,,,,
21,down,Metallica,Nothing Else Matters,9,2,68,,,,
22,down,Egotrippi,Matkustaja,20,17,67,,,,
23,down,Volbeat,Fallen,21,18,67,,,,
24,up,Scorpions,Wind of Change,24,19,67,,,,
25,up,Disturbed,The Sound of Silence,31,3,61,,,,
26,down,Europe,The Final Countdown,23,8,60,,,,
27,down,Queen,Bohemian Rhapsody,25,9,66,,,,
28,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],26,22,28,,,,
29,down,Sturm und Drang,A Million Nights,27,8,64,,,,
30,down,Iskias,Huomisen Kyynel,28,24,66,,,,
31,down,Apulanta,Koneeseen Kadonnut,30,11,67,,,,
32,up,Guns N' Roses,Paradise City,32,16,66,,,,
33,up,LINKIN PARK,What I've Done,33,28,65,,,,
34,up,3 Doors Down,Kryptonite,35,29,65,,,,
35,up,Iron Maiden,The Trooper,46,28,63,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,11,64,,,,
37,down,Metallica,Enter Sandman,16,8,68,,,,
38,up,Tehosekoitin,Maailma On Sun,38,11,61,,,,
39,up,Queen,We Will Rock You,41,11,63,,,,
40,down,Toto,Africa,36,10,58,,,,
41,up,Guns N' Roses,November Rain,42,36,59,,,,
42,up,Nightwish,Storytime,44,15,54,,,,
43,up,Juha Tapio,Kelpaat Kelle Vaan,43,11,54,,,,
44,up,Nightwish,Bye Bye Beautiful,48,31,19,,,,
45,up,HIM,Wings of a Butterfly,47,38,58,,,,
46,up,Anssi Kela,1972,49,14,48,,,,
47,down,Apulanta,Pahempi toistaan (singleversio),45,11,54,,,,
48,up,Poets of the Fall,Carnival of Rust,50,43,56,,,,
49,-,Journey,Don't Stop Believin',-,12,53,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,53,47,57,,,,
51,up,System Of A Down,B.Y.O.B.,66,48,45,,,,
52,up,Thirty Seconds to Mars,The Kill (Bury Me),58,46,21,,,,
53,up,Von Hertzen Brothers,Let Thy Will Be Done,54,46,56,,,,
54,-,Sting,Consider Me Gone,-,54,1,,,,
55,-,Geisha,Kesä,-,55,1,,,,
56,-,Far'n Beyond,Last Kiss Goodnight,-,56,1,,,,
57,down,Dire Straits,Sultans of Swing,56,56,50,,,,
58,up,Guns N' Roses,Welcome to the Jungle,62,1,53,,,,
59,down,Deep Purple,Perfect Strangers,51,45,52,,,,
60,up,Queen,We Are the Champions,63,14,43,,,,
61,down,Apocalyptica,I Don't Care,57,42,44,,,,
62,down,Apulanta,Ravistettava Ennen Käyttöä,55,1,66,,,,
63,down,Poets of the Fall,War,61,13,47,,,,
64,down,Kwan,Tainted Love,59,49,54,,,,
65,down,Billy Idol,Rebel Yell,60,49,47,,,,
66,down,Alice Cooper,Poison,64,13,45,,,,
67,up,Robbie Williams & Pet Shop Boys,She's Madonna,69,60,44,,,,
68,down,Poets of the Fall,Dreaming Wide Awake,67,14,45,,,,
69,down,Heart,Alone,65,42,40,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,68,65,38,,,,
71,up,Sunrise Avenue,Forever Yours (Single Version),73,44,34,,,,
72,up,Avenged Sevenfold,Hail to the King,74,15,33,,,,
73,down,Nickelback,When We Stand Together,71,15,35,,,,
74,up,Billy Joel,Piano Man (Radio Edit),75,62,29,,,,
75,up,The Jade,It's a Sin,76,16,37,,,,
76,up,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),77,38,34,,,,
77,up,LINKIN PARK,Burn It Down,78,17,23,,,,
78,up,Rammstein,Du hast,85,53,30,,,,
79,up,Apulanta,Armo,79,17,21,,,,
80,up,Von Hertzen Brothers,Kiss a Wish,81,37,22,,,,
81,-,Nickelback,When We Stand Together,-,4,59,,,,
82,down,Metallica,The Unforgiven,52,35,62,,,,
83,up,Scorpions,Send Me an Angel,83,57,21,,,,
84,-,Violent Fever,Fuel the Fire,-,84,1,,,,
85,-,Kotiteollisuus,Leiki kuollutta,-,85,1,,,,
86,-,Chicago,I'm a Man (Remastered),-,86,1,,,,
87,down,Metallica,The Day That Never Comes,70,12,53,,,,
88,down,Bloodhound Gang,The Bad Touch,80,58,18,,,,
89,down,3 Doors Down,Here Without You,82,72,19,,,,
90,down,Sonata Arctica,Tallulah,84,64,14,,,,
91,up,Volbeat,Sad Man's Tongue,92,23,8,,,,
92,down,The Sounds,No One Sleeps When I'm Awake,86,21,15,,,,
93,down,Lordi,Hard Rock Hallelujah,87,1,60,,,,
94,-,AC/DC,Thunderstruck,-,4,53,70,2019-11-17,63,2019-12-08
95,down,Stratovarius,Hunting High and Low (Single Edit),88,71,5,,,,
96,down,Ozzy Osbourne,Dreamer,90,78,11,,,,
97,down,Black Sabbath,Paranoid,89,70,10,,,,
98,down,Volbeat,Cape of Our Hero,91,82,10,,,,
99,down,Dire Straits,Money For Nothing (Edit),93,79,10,,,,
100,down,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,94,91,10,,,,
