Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,1,0,,,,
2,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,1,0,,,,
3,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,0,,,,
4,-,Nickelback,Burn It to the Ground,-,1,0,,,,
5,-,Metallica,Nothing Else Matters,-,2,0,,,,
6,-,Widescreen Mode,Dead Inside,-,2,0,,,,
7,-,4Order,Frozen Ground,-,3,0,,,,
8,-,Happoradio,Che Guevara,-,4,0,,,,
9,-,Nickelback,When We Stand Together,-,4,0,,,,
10,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
11,-,Apulanta,Koneeseen Kadonnut,-,11,0,,,,
12,-,Alexander Rybak,Fairytale,-,6,0,,,,
13,-,Metallica,Enter Sandman,-,8,0,,,,
14,-,Metallica,Whiskey In the Jar,-,6,0,,,,
15,-,Apulanta,Lokin päällä lokki,-,15,0,,,,
16,-,Widescreen Mode,Serotonin,-,6,0,,,,
17,-,Gnarls Barkley,Crazy,-,6,0,,,,
18,-,Apulanta,Viisaus ei asu meissä,-,9,0,,,,
19,-,Led Zeppelin,Stairway to Heaven,-,11,0,,,,
20,-,Don Henley,The Boys of Summer,-,7,0,92,2019-10-13,92,2019-10-13
21,-,Apulanta,Pihtiote,-,13,0,,,,
22,-,The Killers,Somebody Told Me,-,13,0,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,0,,,,
24,-,Coldplay,Clocks,-,19,0,,,,
25,-,Volbeat,Fallen,-,18,0,,,,
26,-,Scorpions,Wind of Change,-,19,0,,,,
27,-,Europe,The Final Countdown,-,8,0,,,,
28,-,Guns N' Roses,Paradise City,-,16,0,,,,
29,-,Queen,Bohemian Rhapsody,-,9,0,,,,
30,-,Egotrippi,Matkustaja,-,17,0,,,,
31,-,Sturm und Drang,A Million Nights,-,8,0,,,,
32,-,Disturbed,The Sound of Silence,-,3,0,,,,
33,-,LINKIN PARK,What I've Done,-,28,0,,,,
34,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,11,0,,,,
35,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,31,0,,,,
36,-,3 Doors Down,Kryptonite,-,29,0,,,,
37,-,Tehosekoitin,Maailma On Sun,-,11,0,,,,
38,-,Queen,We Will Rock You,-,11,0,,,,
39,-,Metallica,The Unforgiven,-,35,0,,,,
40,-,Nightwish,Storytime,-,15,0,,,,
41,-,Guns N' Roses,November Rain,-,36,0,,,,
42,-,Jussi Hakulinen/Yö,Joutsenlaulu,-,35,0,,,,
43,-,Toto,Africa,-,10,0,,,,
44,-,Apulanta,Pahempi toistaan (singleversio),-,11,0,,,,
45,-,Teräsbetoni,Taivas Lyö Tulta,-,6,0,,,,
46,-,Juha Tapio,Kelpaat Kelle Vaan,-,11,0,,,,
47,-,AC/DC,Thunderstruck,-,4,0,70,2019-11-17,63,2019-12-08
48,-,Led Zeppelin,The Rover,-,48,0,,,,
49,-,Lost Society,Deliver Me,-,49,0,,,,
50,-,Anssi Kela,1972,-,14,0,,,,
51,-,HIM,Wings of a Butterfly,-,38,0,,,,
52,-,Iron Maiden,The Trooper,-,28,0,,,,
53,-,Milow,Ayo Technology,-,36,0,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,47,0,,,,
55,-,Von Hertzen Brothers,Let Thy Will Be Done,-,46,0,,,,
56,-,Journey,Don't Stop Believin',-,12,0,,,,
57,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,0,,,,
58,-,Poets of the Fall,Carnival of Rust,-,43,0,,,,
59,-,Apocalyptica,I Don't Care,-,42,0,,,,
60,-,Kwan,Tainted Love,-,49,0,,,,
61,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
62,-,Billy Idol,Rebel Yell,-,49,0,,,,
63,-,Poets of the Fall,War,-,13,0,,,,
64,-,Alice Cooper,Poison,-,13,0,,,,
65,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,60,0,,,,
66,-,Queen,We Are the Champions,-,14,0,,,,
67,-,Apocalyptica,One,-,67,0,,,,
68,-,Poets of the Fall,Dreaming Wide Awake,-,14,0,,,,
69,-,Dire Straits,Sultans of Swing,-,56,0,,,,
70,-,Heart,Alone,-,42,0,,,,
71,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
72,-,Apocalyptica,Harmageddon,-,72,0,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,73,0,,,,
74,-,Rammstein,AUSLÄNDER,-,16,0,,,,
75,-,Apocalyptica,From Out of Nowhere,-,75,0,,,,
76,-,Iskias,Huomisen Kyynel,-,24,0,,,,
77,-,Deep Purple,Perfect Strangers,-,45,0,,,,
78,-,Rammstein,Du hast,-,53,0,,,,
79,-,System Of A Down,B.Y.O.B.,-,48,0,,,,
80,-,The Beatles,Come Together,-,80,0,,,,
81,-,Nickelback,When We Stand Together,-,15,0,,,,
82,-,Billy Joel,Piano Man (Radio Edit),-,62,0,,,,
83,-,Torres,Until I Die,-,83,0,,,,
84,-,Lordi,Hard Rock Hallelujah,-,1,0,,,,
85,-,The Who,"Love, Reign O'er Me",-,85,0,,,,
86,-,Epica,Deconstruct,-,86,0,,,,
87,-,Epica,Our Destiny,-,87,0,,,,
88,-,Epica,"Resign to Surrender - A New Age Dawns, Pt. 4",-,88,0,,,,
89,-,Wilco,Hold Me Anyway,-,89,0,,,,
90,-,Alastair Greene Band,Calling for You,-,90,0,,,,
91,-,Sunrise Avenue,Forever Yours (Single Version),-,44,0,,,,
92,-,The Jade,It's a Sin,-,16,0,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,65,0,,,,
94,-,Avenged Sevenfold,Hail to the King,-,15,0,,,,
95,-,Parasite Inc.,In the Dark,-,95,0,,,,
96,-,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),-,38,0,,,,
97,-,Apulanta,Armo,-,17,0,,,,
98,-,LINKIN PARK,Burn It Down,-,17,0,,,,
99,-,Von Hertzen Brothers,Kiss a Wish,-,37,0,,,,
100,-,Bloodhound Gang,The Bad Touch,-,58,0,,,,
