Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,98,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,100,,,,
3,-,Amorphis,The Moon,-,3,1,,,,
4,up,Nickelback,Burn It to the Ground,5,1,105,,,,
5,up,Widescreen Mode,Dead Inside,6,2,109,,,,
6,up,4Order,Frozen Ground,7,3,109,,,,
7,up,Kiss,I Was Made for Lovin' You,9,5,109,,,,
8,up,Widescreen Mode,Serotonin,12,6,109,,,,
9,up,Metallica,Nothing Else Matters,26,1,12,,,,
10,up,Nightwish,Amaranth,14,9,62,,,,
11,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,3,2,,,,
12,up,Apulanta,Viisaus ei asu meissä,16,9,109,,,,
13,up,Metallica,The Day That Never Comes,18,12,83,,,,
14,up,Led Zeppelin,Stairway to Heaven,19,11,109,,,,
15,up,Don Henley,The Boys of Summer,20,7,109,92,2019-10-13,92,2019-10-13
16,up,The Killers,Somebody Told Me,21,13,109,,,,
17,up,Apulanta,Pihtiote,22,13,109,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,13,109,,,,
19,up,Egotrippi,Matkustaja,24,17,108,,,,
20,up,Volbeat,Fallen,25,18,108,,,,
21,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,107,,,,
22,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
23,down,Metallica,Whiskey In the Jar,10,6,109,,,,
24,down,Metallica,Enter Sandman,15,9,12,,,,
25,up,Apulanta,Koneeseen Kadonnut,29,11,108,,,,
26,up,Disturbed,The Sound of Silence,31,3,88,,,,
27,up,Sturm und Drang,A Million Nights,30,8,104,,,,
28,up,Iskias,Huomisen Kyynel,32,24,107,,,,
29,up,Scorpions,Wind of Change,36,19,108,,,,
30,down,Lordi,Hard Rock Hallelujah,2,1,101,,,,
31,up,LINKIN PARK,What I've Done,33,28,106,,,,
32,up,Iron Maiden,The Trooper,34,28,104,,,,
33,down,Gnarls Barkley,Crazy,13,6,102,,,,
34,up,Queen,Bohemian Rhapsody,37,9,107,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),38,11,105,,,,
36,-,Toto,Africa,-,10,94,,,,
37,up,Alexander Rybak,Fairytale,40,6,104,,,,
38,up,Queen,We Will Rock You,43,11,104,,,,
39,up,AC/DC,Thunderstruck,42,4,93,70,2019-11-17,63,2019-12-08
40,up,Nightwish,Bye Bye Beautiful,41,31,60,,,,
41,down,3 Doors Down,Kryptonite,35,29,106,,,,
42,up,Juha Tapio,Kelpaat Kelle Vaan,44,11,94,,,,
43,down,LINKIN PARK,New Divide (One More Light Live),17,12,59,,,,
44,up,Nightwish,Storytime,45,15,91,,,,
45,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,65,,,,
46,up,Heart,Alone,51,42,76,,,,
47,up,Apulanta,Pahempi toistaan (singleversio),48,11,90,,,,
48,-,Christina Lindberg,Man längtar ut,-,48,1,,,,
49,-,Timo Rautiainen & Trio Niskalaukaus,Elegia,-,49,1,,,,
50,down,HIM,Wings of a Butterfly,47,38,99,,,,
51,down,Poets of the Fall,Carnival of Rust,50,43,97,,,,
52,up,Von Hertzen Brothers,Let Thy Will Be Done,57,46,95,,,,
53,up,Deep Purple,Perfect Strangers,58,45,89,,,,
54,up,Metallica,The Unforgiven,74,33,12,,,,
55,down,Tehosekoitin,Maailma On Sun,39,11,98,,,,
56,down,Thirty Seconds to Mars,The Kill (Bury Me),52,46,60,,,,
57,up,Apocalyptica,I Don't Care,61,42,81,,,,
58,up,Billy Idol,Rebel Yell,60,49,81,,,,
59,down,Happoradio,Che Guevara,8,4,103,,,,
60,-,Måneskin,Beggin,-,1,18,,,,
61,-,Jonathan Young,Limit Break Survivor,-,61,1,,,,
62,-,Uriah Heep,Blind Eye,-,62,1,,,,
63,down,Teräsbetoni,Taivas Lyö Tulta,11,6,97,,,,
64,-,Aqua Timez,Mayonaka No Orchestra,-,64,1,,,,
65,-,Rammstein,DEUTSCHLAND,-,1,7,,,,
66,-,Be Bop Deluxe,Jet Silver and the Dolls of Venus,-,66,1,,,,
67,-,Megaraptor,Finlandia Hymn,-,67,1,,,,
68,down,Within Temptation,What Have You Done,59,49,37,,,,
69,-,Within Temptation,Sinéad (Scooter Remix),-,69,1,,,,
70,-,Eisbrecher,Out of the Dark,-,70,1,,,,
71,-,Ajattara,Syytön,-,71,1,,,,
72,-,Be Bop Deluxe,Love Is Swift Arrows,-,72,1,,,,
73,down,Europe,The Final Countdown,27,8,99,,,,
74,-,Rose Tattoo,Rosetta,-,74,1,,,,
75,-,Jim Johnston,WWE: The Game (Triple H) [feat. Motörhead],-,75,1,,,,
76,-,Be Bop Deluxe,Axe Victim,-,76,1,,,,
77,-,Masa Mainds,Olen saanut elää,-,77,1,,,,
78,down,Kwan,Tainted Love,62,49,90,,,,
79,-,Within Temptation,In the Middle of the Night (Instrumental),-,79,1,,,,
80,-,Rose Tattoo,Bad Boy for Love (Re-Recorded),-,80,1,,,,
81,-,Aqua Timez,Alones,-,81,1,,,,
82,-,Rainbow,Stargazer (Pirate Sound Tour Rehearsal),-,82,1,,,,
83,-,DJ Ras Project & La Luca B. Band,Quando tu,-,83,1,,,,
84,-,Private Line,1-800-Out-Of-Nowhere,-,84,1,,,,
85,-,Pisse,Marlboromann,-,85,1,,,,
86,-,Nickelback,When We Stand Together,-,4,92,,,,
87,-,Pisse,Work Life Balance,-,87,1,,,,
88,-,The House of Love,Beatles and Stones (Single Version),-,88,1,,,,
89,-,Ajattara,Tahdon,-,89,1,,,,
90,-,Goldenrod,Descent of the Cyclopeans,-,90,1,,,,
91,down,Anssi Kela,1972,46,14,84,,,,
92,down,System Of A Down,B.Y.O.B.,73,48,76,,,,
93,down,Poets of the Fall,War,65,13,80,,,,
94,down,Journey,Don't Stop Believin',49,12,91,,,,
95,-,3 Doors Down,It's Not My Time,-,34,30,,,,
96,down,Queen,We Are the Champions,66,14,77,,,,
97,down,Poets of the Fall,Dreaming Wide Awake,67,14,77,,,,
98,down,Robbie Williams & Pet Shop Boys,She's Madonna,68,60,73,,,,
99,down,LINKIN PARK,Burn It Down,98,17,39,,,,
100,down,Avenged Sevenfold,Hail to the King,69,15,58,,,,
