Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4Order,Silence,1,1,26,,,,
2,up,Apulanta,Ravistettava Ennen Käyttöä,2,1,180,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,4,1,170,,,,
4,down,Happoradio,Puhu Äänellä Jonka Kuulen,3,1,171,,,,
5,up,Widescreen Mode,Dead Inside,5,2,183,,,,
6,up,4Order,Frozen Ground,6,3,183,,,,
7,up,Happoradio,Che Guevara,13,4,175,,,,
8,down,Teräsbetoni,Taivas Lyö Tulta,7,6,164,,,,
9,up,Gnarls Barkley,Crazy,9,6,174,,,,
10,down,Widescreen Mode,Serotonin,8,6,183,,,,
11,down,Europe,The Final Countdown,10,8,168,,,,
12,down,Disturbed,The Sound of Silence,11,3,156,,,,
13,down,Sturm und Drang,A Million Nights,12,8,177,,,,
14,up,Toto,Africa,14,10,161,,,,
15,up,Tehosekoitin,Maailma On Sun,15,11,165,,,,
16,up,Juha Tapio,Kelpaat Kelle Vaan,16,11,168,,,,
17,up,Apulanta,Pahempi toistaan (singleversio),24,11,162,,,,
18,up,Journey,Don't Stop Believin',33,12,157,,,,
19,up,Alice Cooper,Poison,21,13,143,,,,
20,down,Poets of the Fall,War,17,13,144,,,,
21,up,Poets of the Fall,Dreaming Wide Awake,25,14,142,,,,
22,down,Nickelback,When We Stand Together,19,15,118,,,,
23,down,Avenged Sevenfold,Hail to the King,18,15,119,,,,
24,down,The Jade,It's a Sin,20,16,122,,,,
25,down,Apulanta,Armo,22,17,96,,,,
26,down,LINKIN PARK,Burn It Down,23,17,98,,,,
27,-,Telescreens,Phone Booth,-,27,1,,,,
28,down,Lord of the Lost,Cha Cha Cha,27,17,2,,,,
29,-,John Mellencamp,Jack & Diane,-,29,1,,,,
30,-,Billy Vaughn,Song of India,-,30,1,,,,
31,-,Metallica,Room of Mirrors,-,31,1,,,,
32,up,The Sounds,No One Sleeps When I'm Awake,50,21,43,,,,
33,up,AC/DC,Thunderstruck,34,4,164,70,2019-11-17,63,2019-12-08
34,-,Russ,Fire,-,34,1,,,,
35,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,35,1,,,,
36,-,Assagai,Telephone Girl,-,36,1,,,,
37,-,Mika Newton,In Captivity,-,37,1,,,,
38,-,King Dude,Sweet Death,-,38,1,,,,
39,-,Boris Grebenshchikov,Radio Silence,-,39,1,,,,
40,-,Buddy Holly & The Crickets,"Oh, Boy!",-,40,1,,,,
41,-,Spacehog,In the Meantime,-,41,1,,,,
