Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Ravistettava Ennen Käyttöä,1,1,21,,,,
2,up,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,18,,,,
3,up,Tehosekoitin,Hetken Tie On Kevyt,3,1,21,,,,
4,up,Metallica,Nothing Else Matters,24,2,22,,,,
5,down,Nickelback,Burn It to the Ground,4,1,21,,,,
6,down,Widescreen Mode,Dead Inside,5,2,22,,,,
7,down,4Order,Frozen Ground,6,3,22,,,,
8,down,Happoradio,Che Guevara,7,4,21,,,,
9,down,Nickelback,When We Stand Together,8,4,20,,,,
10,down,Kiss,I Was Made for Lovin' You,9,5,22,,,,
11,up,Metallica,Enter Sandman,18,8,22,,,,
12,down,Metallica,Whiskey In the Jar,10,6,22,,,,
13,up,Teräsbetoni,Taivas Lyö Tulta,52,6,20,,,,
14,down,Widescreen Mode,Serotonin,11,6,22,,,,
15,-,Aerosmith,Dream On,-,15,1,,,,
16,-,Kalidia,Frozen Throne,-,16,1,,,,
17,-,Freddie Mercury,Living on My Own (Special Edition),-,17,1,,,,
18,-,YANG ALLAN,Tell the Boys,-,18,1,,,,
19,-,blink-182,Adam's Song,-,19,1,,,,
20,-,PEDRO,Jiritsushinkei Shucchouchuu (2020 ver.),-,20,1,,,,
21,down,Bob Dylan,Murder Most Foul,12,12,2,69,2020-03-29,69,2020-03-29
22,down,Gnarls Barkley,Crazy,13,6,22,,,,
23,-,Maj Karma,Jäähyväiset,-,23,1,,,,
24,-,What So Not & Toto,We Keep on Running,-,24,1,,,,
25,-,Pestilence,Chronic Infection,-,25,1,,,,
26,-,Porcupine Tree,Blackest Eyes,-,26,1,,,,
27,-,YANG ALLAN,Sherman Shirts,-,27,1,,,,
28,-,The Beatles,While My Guitar Gently Weeps,-,28,1,,,,
29,down,Apulanta,Viisaus ei asu meissä,14,9,22,,,,
30,down,Led Zeppelin,Stairway to Heaven,15,11,22,,,,
31,down,Don Henley,The Boys of Summer,16,7,22,92,2019-10-13,92,2019-10-13
32,-,Death Angel,The Dream Calls for Blood,-,32,1,,,,
33,-,YANG ALLAN,Rest Until I Die,-,33,1,,,,
34,-,Porcupine Tree,Wedding Nails,-,34,1,,,,
35,-,Ensiferum,Lai Lai Hei,-,35,1,,,,
36,-,Toto,Oh Why,-,36,1,,,,
37,down,Apulanta,Pihtiote,17,13,22,,,,
38,down,The Killers,Somebody Told Me,25,13,22,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,13,22,,,,
40,-,Bloodywood,Jee Veerey,-,40,1,,,,
41,-,YANG ALLAN,Sensation,-,41,1,,,,
42,-,Pohjoinen Uni,Aika Korjaa,-,42,1,,,,
43,-,Porcupine Tree,.3,-,43,1,,,,
44,-,Toto,Chase the Rain,-,44,1,,,,
45,-,Merry Clayton,Emotion,-,45,1,,,,
46,-,YANG ALLAN,Coming out to Play,-,46,1,,,,
47,-,Party Crash Vikings,We're Not Gonna Take It,-,47,1,,,,
48,-,Opeth,Sorceress (Live),-,48,1,,,,
49,-,Toto,In a Little While,-,49,1,,,,
50,-,Eva Eastwood & The Major Keys,Radion är på (Eklunds rondell),-,50,1,,,,
51,-,Billy Talent,I Beg To Differ (This Will Get Better),-,51,1,,,,
52,-,Bloodywood,Yaad,-,52,1,,,,
53,-,MG Victoria,Sunday Walk,-,53,1,,,,
54,-,Toto,Fearful Heart,-,54,1,,,,
55,-,Eva Eastwood & The Major Keys,Inte Alls Som Dom,-,55,1,,,,
56,-,MG Victoria,Grand Daddy,-,56,1,,,,
57,-,Turbonegro,Hurry Up & Die,-,57,1,,,,
58,-,Eclipse,Driving One of Your Cars,-,58,1,,,,
59,-,Myrath,Believer (Live in Carthage),-,59,1,,,,
60,-,Kenny Rogers & The First Edition,Today I Started Loving You Again,-,60,1,,,,
61,-,Myrath,Dance (Live in Carthage),-,61,1,,,,
62,-,Neil Young,Only Love Can Break Your Heart,-,62,1,,,,
63,-,Killing Joke,Chop Chop,-,63,1,,,,
64,-,MG Victoria,Game of Fools,-,64,1,,,,
65,-,Thrice,Beyond the Pines,-,65,1,,,,
66,-,MG Victoria,In Argentina,-,66,1,,,,
67,-,Gold,He is Not,-,67,1,,,,
68,-,The Grass Roots,Two Divided By Love,-,68,1,,,,
69,-,Suede,As One,-,69,1,,,,
70,-,Sally Den,Come Back Home,-,70,1,,,,
71,-,Jimmie Haskell & Jimmy Witherspoon,The Night They Drove Old Dixie Down,-,71,1,,,,
72,-,Prefab Sprout,Moving the River,-,72,1,,,,
73,-,YANG ALLAN,Go Outside,-,73,1,,,,
74,-,Starsailor,Sunday Best,-,74,1,,,,
75,-,Bob Dylan,The Best Is Yet to Come,-,75,1,,,,
76,-,YANG ALLAN,Break the News,-,76,1,,,,
77,-,Starsailor,All This Life,-,77,1,,,,
78,-,Bob Dylan,How Deep Is the Ocean,-,78,1,,,,
79,-,GAA,Bossa Rustical,-,79,1,,,,
80,-,YANG ALLAN,Sight of the Streetlights,-,80,1,,,,
81,-,Bob Dylan,As Time Goes By,-,81,1,,,,
82,-,MG Victoria,Yawning Lion,-,82,1,,,,
83,-,Bob Dylan,That Old Feeling,-,83,1,,,,
84,-,Foreigner,Give My Life For Love,-,84,1,,,,
85,-,Bob Dylan,Once Upon a Time,-,85,1,,,,
86,-,MG Victoria,By Omission,-,86,1,,,,
87,-,Leprous,Slave (Live at Rockefeller Music Hall),-,87,1,,,,
88,-,MG Victoria,Dog Day Afternoon,-,88,1,,,,
89,-,John Cougar Mellencamp,"Small Town (Acoustic) [Remastered] [Live Fm Broadcast - The Lonesome Jubilee, Bloomington In 10/7/87]",-,89,1,,,,
90,-,Miracle of Sound,Fires Fade (feat. Sharm),-,90,1,,,,
91,-,John Cougar Mellencamp,"Interview (Remastered) [Live Fm Broadcast - The Lonesome Jubilee, Bloomington In 10/7/87]",-,91,1,,,,
92,-,Miracle of Sound,Pawns of War,-,92,1,,,,
93,-,John Cougar Mellencamp,"Hurts So Good (Remastered) [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,93,1,,,,
94,-,John Cougar Mellencamp,"Hand To Hold On To (Remastered) [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,94,1,,,,
95,-,John Cougar Mellencamp,"Danger List (Remastered) [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,95,1,,,,
96,-,John Cougar Mellencamp,"Small Paradise (Encore) [Remastered] [Live At The Paradise Rock Club, Boston, Ma. August 18, 1979]",-,96,1,,,,
97,down,Egotrippi,Matkustaja,20,17,22,,,,
98,-,John Cougar Mellencamp,"A Little Night Dancing (Remastered) [Live At The Paradise Rock Club, Boston, Ma. August 18, 1979]",-,98,1,,,,
99,-,Indochine,Trashmen,-,99,1,,,,
100,down,Nightwish,Walking In the Air,21,7,22,,,,
