Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,1,1,56,,,,
2,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",86,1,38,,,,
3,down,Nickelback,Burn It to the Ground,2,1,63,,,,
4,down,Widescreen Mode,Dead Inside,3,2,64,,,,
5,down,4Order,Frozen Ground,4,3,64,,,,
6,down,Happoradio,Che Guevara,5,4,59,,,,
7,down,Kiss,I Was Made for Lovin' You,6,5,64,,,,
8,up,Metallica,Whiskey In the Jar,13,6,64,,,,
9,down,Alexander Rybak,Fairytale,7,6,59,,,,
10,down,Teräsbetoni,Taivas Lyö Tulta,8,6,57,,,,
11,-,Nickelback,When We Stand Together,-,4,56,,,,
12,down,Widescreen Mode,Serotonin,9,6,64,,,,
13,down,Gnarls Barkley,Crazy,10,6,59,,,,
14,up,Apulanta,Viisaus ei asu meissä,16,9,64,,,,
15,down,Nightwish,Amaranth,12,9,17,,,,
16,down,LINKIN PARK,New Divide (One More Light Live),15,12,14,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,11,64,,,,
18,up,Don Henley,The Boys of Summer,18,7,64,92,2019-10-13,92,2019-10-13
19,up,Apulanta,Pihtiote,20,13,64,,,,
20,down,The Killers,Somebody Told Me,19,13,64,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,13,64,,,,
22,up,Volbeat,Fallen,22,18,63,,,,
23,up,Scorpions,Wind of Change,23,19,63,,,,
24,up,Europe,The Final Countdown,25,8,56,,,,
25,down,Apulanta,Koneeseen Kadonnut,24,11,63,,,,
26,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],55,22,24,,,,
27,up,Guns N' Roses,Paradise City,29,16,62,,,,
28,up,Disturbed,The Sound of Silence,30,3,57,,,,
29,down,Sturm und Drang,A Million Nights,26,8,60,,,,
30,up,Tehosekoitin,Hetken Tie On Kevyt,32,1,59,,,,
31,down,Iskias,Huomisen Kyynel,27,24,62,,,,
32,down,Metallica,Nothing Else Matters,14,2,64,,,,
33,down,LINKIN PARK,What I've Done,31,28,61,,,,
34,up,3 Doors Down,Kryptonite,41,29,61,,,,
35,down,Iron Maiden,The Trooper,34,28,59,,,,
36,up,Queen,Bohemian Rhapsody,36,9,62,,,,
37,up,Queen,We Will Rock You,44,11,59,,,,
38,down,Toto,Africa,37,10,54,,,,
39,down,Tehosekoitin,Maailma On Sun,38,11,57,,,,
40,down,Nightwish,Bye Bye Beautiful,39,31,15,,,,
41,down,Guns N' Roses,November Rain,40,36,55,,,,
42,up,Apocalyptica,I Don't Care,42,42,40,,,,
43,up,AC/DC,Thunderstruck,77,4,50,70,2019-11-17,63,2019-12-08
44,down,Juha Tapio,Kelpaat Kelle Vaan,43,11,50,,,,
45,up,Nightwish,Storytime,87,15,50,,,,
46,down,Egotrippi,Matkustaja,35,17,63,,,,
47,down,Apulanta,Pahempi toistaan (singleversio),45,11,50,,,,
48,down,HIM,Wings of a Butterfly,47,38,54,,,,
49,down,Anssi Kela,1972,46,14,44,,,,
50,down,Metallica,Enter Sandman,33,8,64,,,,
51,down,Poets of the Fall,Carnival of Rust,48,43,52,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),59,11,60,,,,
53,up,Journey,Don't Stop Believin',80,12,50,,,,
54,down,Thirty Seconds to Mars,The Kill (Bury Me),49,46,17,,,,
55,down,Apulanta,Ravistettava Ennen Käyttöä,11,1,62,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,50,47,53,,,,
57,-,Luz,Lost,-,57,1,,,,
58,-,The Velvet Underground,Caroline,-,58,1,,,,
59,up,Guns N' Roses,Welcome to the Jungle,85,1,49,,,,
60,down,Von Hertzen Brothers,Let Thy Will Be Done,51,46,52,,,,
61,down,Kwan,Tainted Love,56,49,50,,,,
62,down,Poets of the Fall,War,60,13,43,,,,
63,up,Alice Cooper,Poison,84,13,41,,,,
64,down,Poets of the Fall,Dreaming Wide Awake,61,14,41,,,,
65,down,Queen,We Are the Champions,62,14,39,,,,
66,down,Robbie Williams & Pet Shop Boys,She's Madonna,63,60,40,,,,
67,down,Heart,Alone,64,42,36,,,,
68,down,System Of A Down,B.Y.O.B.,58,48,41,,,,
69,down,Avenged Sevenfold,Hail to the King,66,15,29,,,,
70,up,Sunrise Avenue,Forever Yours (Single Version),89,44,30,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,65,65,34,,,,
72,down,Deep Purple,Perfect Strangers,52,45,48,,,,
73,down,The Jade,It's a Sin,67,16,33,,,,
74,down,Nickelback,When We Stand Together,68,15,31,,,,
75,down,Haloo Helsinki!,Maailman Toisella Puolen (Single Version),69,38,30,,,,
76,up,Rammstein,Du hast,78,53,26,,,,
77,down,LINKIN PARK,Burn It Down,70,17,19,,,,
78,down,Apulanta,Armo,71,17,17,,,,
79,up,Ozzy Osbourne,Dreamer,93,78,8,,,,
80,down,Von Hertzen Brothers,Kiss a Wish,73,37,18,,,,
81,down,Scorpions,Send Me an Angel,74,57,17,,,,
82,down,Bloodhound Gang,The Bad Touch,76,58,14,,,,
83,down,Sonata Arctica,Tallulah,82,64,10,,,,
84,down,The Sounds,No One Sleeps When I'm Awake,83,21,12,,,,
85,down,Dire Straits,Sultans of Swing,57,56,46,,,,
86,up,Billy Joel,Piano Man (Radio Edit),90,62,25,,,,
87,up,Metallica,The Day That Never Comes,94,12,49,,,,
88,down,Metallica,The Unforgiven,72,35,58,,,,
89,up,Stratovarius,Hunting High and Low (Single Edit),91,71,2,,,,
90,down,3 Doors Down,Here Without You,75,72,15,,,,
91,up,Rammstein,Amerika,96,75,10,,,,
92,up,Volbeat,Cape of Our Hero,92,82,7,,,,
93,up,Lauri Tähkä & Elonkerjuu,Rakkaus ei oo pysyvää,97,91,7,,,,
94,up,Dire Straits,Money For Nothing (Edit),95,79,7,,,,
95,down,Maj Karma,Ukkonen,81,58,9,,,,
96,up,Black Sabbath,Paranoid,98,70,6,,,,
97,up,Volbeat,Sad Man's Tongue,99,23,6,,,,
98,-,Bryan Adams,Heaven,-,82,3,,,,
99,up,Rammstein,Du hast,100,29,7,,,,
100,-,Volbeat,Radio Girl,-,32,4,,,,
