Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lordi,Hard Rock Hallelujah,11,1,33,,,,
2,down,Apulanta,Ravistettava Ennen Käyttöä,1,1,38,,,,
3,down,Happoradio,Puhu Äänellä Jonka Kuulen,2,1,33,,,,
4,up,Tehosekoitin,Hetken Tie On Kevyt,86,1,37,,,,
5,down,Metallica,Nothing Else Matters,3,2,39,,,,
6,down,Nickelback,Burn It to the Ground,4,1,38,,,,
7,down,Widescreen Mode,Dead Inside,6,2,39,,,,
8,down,4Order,Frozen Ground,7,3,39,,,,
9,down,Happoradio,Che Guevara,8,4,36,,,,
10,up,Nickelback,When We Stand Together,10,4,36,,,,
11,up,Kiss,I Was Made for Lovin' You,12,5,39,,,,
12,down,Alexander Rybak,Fairytale,9,6,35,,,,
13,up,Metallica,Enter Sandman,13,8,39,,,,
14,up,Metallica,Whiskey In the Jar,56,6,39,,,,
15,down,Widescreen Mode,Serotonin,14,6,39,,,,
16,down,Apulanta,Viisaus ei asu meissä,15,9,39,,,,
17,up,Led Zeppelin,Stairway to Heaven,23,11,39,,,,
18,down,Don Henley,The Boys of Summer,16,7,39,92,2019-10-13,92,2019-10-13
19,down,Apulanta,Pihtiote,17,13,39,,,,
20,down,The Killers,Somebody Told Me,18,13,39,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,13,39,,,,
22,down,Egotrippi,Matkustaja,21,17,39,,,,
23,up,Apulanta,Koneeseen Kadonnut,25,11,38,,,,
24,up,Europe,The Final Countdown,57,8,34,,,,
25,down,Queen,Bohemian Rhapsody,24,9,37,,,,
26,up,Sturm und Drang,A Million Nights,26,8,37,,,,
27,up,Iskias,Huomisen Kyynel,27,24,37,,,,
28,up,Disturbed,The Sound of Silence,28,3,33,,,,
29,up,Guns N' Roses,Paradise City,29,16,37,,,,
30,down,Volbeat,Fallen,19,18,38,,,,
31,down,Scorpions,Wind of Change,22,19,38,,,,
32,down,LINKIN PARK,What I've Done,30,28,36,,,,
33,down,3 Doors Down,Kryptonite,31,29,36,,,,
34,up,Iron Maiden,The Trooper,35,28,35,,,,
35,down,Whitesnake,Here I Go Again '87 (2003 Remaster),32,11,36,,,,
36,down,Apocalyptica,Not Strong Enough (feat. Brent Smith),34,31,35,,,,
37,down,Toto,Africa,33,10,31,,,,
38,up,Tehosekoitin,Maailma On Sun,97,11,34,,,,
39,down,Metallica,The Unforgiven,38,35,34,,,,
40,down,Guns N' Roses,November Rain,39,36,34,,,,
41,down,Queen,We Will Rock You,36,11,34,,,,
42,down,Milow,Ayo Technology,40,36,34,,,,
43,up,Teräsbetoni,Taivas Lyö Tulta,59,6,35,,,,
44,down,AC/DC,Thunderstruck,37,4,28,70,2019-11-17,63,2019-12-08
45,-,Skar,Toss a Coin to Your Witcher,-,45,1,,,,
46,-,Anthrax,Time,-,46,1,,,,
47,-,Mick Jagger,Sweet Thing,-,47,1,,,,
48,-,Dire Straits,Sultans of Swing (Live At The BBC),-,48,1,,,,
49,-,Marianne Faithfull,As Tears Go By,-,49,1,,,,
50,down,Juha Tapio,Kelpaat Kelle Vaan,41,11,30,,,,
51,down,HIM,Wings of a Butterfly,42,38,33,,,,
52,down,Apulanta,Pahempi toistaan (singleversio),43,11,31,,,,
53,up,Anssi Kela,1972,61,14,25,,,,
54,down,Poets of the Fall,Carnival of Rust,45,43,33,,,,
55,down,Journey,Don't Stop Believin',44,12,32,,,,
56,up,System Of A Down,B.Y.O.B.,63,48,27,,,,
57,down,Von Hertzen Brothers,Let Thy Will Be Done,46,46,33,,,,
58,up,Guns N' Roses,Sweet Child O' Mine,62,47,33,,,,
59,down,Deep Purple,Perfect Strangers,53,45,29,,,,
60,-,Children of Bodom,Downfall,-,60,1,,,,
61,-,Kiss,Love Gun,-,61,2,,,,
62,-,Evanescence,The Game Is Over,-,62,1,,,,
63,-,Mick Jagger,Use Me,-,63,1,,,,
64,-,The Who,I Can't Explain,-,64,1,,,,
65,up,Metallica,The Day That Never Comes,81,12,30,,,,
66,down,Dire Straits,Sultans of Swing,64,56,28,,,,
67,down,Apocalyptica,I Don't Care,54,42,30,,,,
68,-,Takida,Final Day,-,68,1,,,,
69,-,Amorphis,My Kantele (The Oulu Show Live),-,69,1,,,,
70,-,Hollywood Undead,Idol (feat. Tech N9ne),-,70,1,,,,
71,-,Mick Jagger,Throwaway,-,71,1,,,,
72,-,Xenon-P,Divine Nation (feat. Hatsune Miku&Kagamine Rin&Kagamine Len&Megurine Luka&MEIKO&KAITO),-,72,1,,,,
73,-,Mick Jagger,God Gave Me Everything,-,73,1,,,,
74,-,Black Sabbath,Black Sabbath (Live) [Mob Rules Tour],-,74,1,,,,
75,-,Gnarls Barkley,Crazy,-,6,37,,,,
76,-,Mick Jagger,Shoot Off Your Mouth,-,76,1,,,,
77,-,Status Quo,Waiting for a Woman,-,77,1,,,,
78,-,Mick Jagger,Wandering Spirit,-,78,1,,,,
79,-,Wintersun,Land of Snow and Sorrow (Live at Tuska Festival 2013),-,79,1,,,,
80,-,Steven Wilson,Postcard (Live),-,80,1,,,,
81,-,Havok,Panpsychism,-,81,1,,,,
82,down,Kwan,Tainted Love,55,49,31,,,,
83,-,Mick Jagger,Too Many Cooks (Spoil the Soup),-,83,1,,,,
84,-,Ghost,Monstrance Clock (Live In The U.S.A. / 2017),-,84,1,,,,
85,-,Devin Townsend Project,"Kingdom (Live in London Nov 11th, 2011)",-,85,1,,,,
86,-,Mick Jagger,Peace For the Wicked,-,86,1,,,,
87,-,Mick Jagger,I've Been Lonely For So Long,-,87,1,,,,
88,-,Gary Moore,Shapes of Things (Live),-,88,1,,,,
89,-,Mick Jagger,Mother of a Man,-,89,1,,,,
90,-,LINKIN PARK,The Little Things Give You Away (Live),-,90,1,,,,
91,-,Mick Jagger,Put Me In the Trash,-,91,1,,,,
92,-,Mick Jagger,Don't Tear Me Up,-,92,1,,,,
93,-,Mick Jagger,Out of Focus,-,93,1,,,,
94,-,ザ・ローリング・ストーンズ,Love Is Strong (Bob Clearmountain Remix),-,94,1,,,,
95,-,Chris Jagger's Atcha!,Pearl of a Girl (feat. Mick Jagger),-,95,1,,,,
96,-,Mick Jagger,Blue,-,96,1,,,,
97,down,Guns N' Roses,Welcome to the Jungle,58,1,30,,,,
98,down,Nightwish,Storytime,80,15,30,,,,
99,down,Poets of the Fall,War,60,13,25,,,,
100,down,Billy Idol,Rebel Yell,89,49,27,,,,
